TENNANT,Henry,1864,04-Sep,M,George & Jane Spare TENNANT,of Railway Terrace,shoemaker,5441-5PR,p.130-1035
CHAPPELL,Jane Ann,1864,22-Sep,F,Richard & Ann CHAPPELL,of St. Cleer Village,miner,5442-5PR,p.130-1036
PASCOE,John,1864,13-Oct,M,John & Mary PASCOE,of Caradon,born Sep 11 1864,5443-WMCC,p.37-131
PEARCE,Josiah Nicholas,1864,03-Nov,M,James & Ann PEARCE,of Caradon,born Oct 14th 1864,5444-WMCC,p.37-132
CHINN,Harry,1864,13-Nov,M,Richard & Dinah CHINN,of St. Cleer Village,cordwainer,5445-5PR,p.130-1037
PEARCE,Priscilla Ann Buzza,1864,24-Nov,F,Richard & Ellen PEARCE,of Caradon,born Jan'y 22d/64,5446-WMCC,p.38-133
BUZZA,Frederick Herbert,1864,24-Nov,M,William & Mary Ann BUZZA,of caradon,"born /64, (day & month not given)",5447-WMCC,p.38-134
WADGE,Philippa Alrina,1864,04-Dec,F,Samuel & Philippa WADGE,of St. Cleer Village,miner,5448-5PR,p.130-1038
HOOPER,Isabella Tamzin Stewart,1864,25-Dec,F,Thomas & Tamzin HOOPER,of Plymonth,"born Dec 20/6?, (1862 or 1863)",5449-WMCC,p.38-135
HOOPER,Elizabeth Mary  ,1864,25-Dec,F,Thomas & Tamzin HOOPER,of Plymonth,born Oct 25/64,5450-WMCC,p.38-136
HONEYCHURCH,Richard,1865,01-Jan,M,Richard & Hannah HONEYCHURCH,of Cutkieve Wood,miner,5451-5PR,p.130-1039
HORWELL,Tom,1865,21-Jan,M,John & Elizabeth HORWELL,of St. Cleer Village,green grocer,5452-5PR,p.130-1040
RICHARDS,Samuel,1865,21-Jan,M,John & Elizabeth RICHARDS,of St. Cleer Village,miner,5453-5PR,p.131-1041
BASSETT,Richard John,1865,08-Feb,M,Richard & Catherine BASSETT,of Lesteetha Well Plain,labourer,5454-5PR,p.131-1042
ROACH,Eleanor ,1865,15-Feb,F,William Henry & Matilda ROACH,of St. Cleer Well,"gentleman, mine agent",5455-5PR,p.131-1043
LORD,Georgina,1865,27-Feb,F,Edmund & Elizabeth LORD,of St. Cleer Village,inn keeper,5456-5PR,p.131-1044
STANTAN,Emmiline,1865,01-Mar,F,Samuel & Eleanor STANTAN,of Trethevy Stone,miner,5457-5PR,p.131-1045
BONNIA,Mary Emma  ,1865,16-Mar,F,John & Mary Ann BONNIA,of Caradon,born Feb. 5th 1865,5458-WMCC,p.41-145
COLMER,John,1865,28-Mar,M,William & Anne COLMER,of Rosecraddock Lodge,mason,5459-5PR,p.131-1046
HOSKING,Richard Bothrell,1865,02-Apr,M,Joseph & Mary Maria HOSKING,of Common Moor,miner,5460-5PR,p.131-1047
THORNE,Harry,1865,06-Apr,M,William & Sally THORNE,of Caradon,born Feb 7th 1865,5461-WMCC,p.41-146
BESWARRICK,William John,1865,16-Apr,M,Joseph & Harriet BESWARRICK,of Common Moor,miner,5462-5PR,p.131-1048
BASKELL,Thomas Hony,1865,17-Apr,M,James & Mary Priscilla BASKELL,"of South Phoenix, Linknyhorne","mine agent, (Baskell or Barkell",5463-5PR,p.132-1049
INCH,John Thomas,1865,19-Apr,M,Josiah & Elizabeth INCH,of Trelawney Wood,miner,5464-5PR,p.132-1050
PASCOE,Sarah Jane,1865,04-May,F,Richard & Robina PASCOE,"of Gonimina, St. Cleer",born April 10th 1865,5465-WMCC,p.41-147
CLEMENCE,Frederick,1865,12-May,M,Joseph & Jane CLEMENCE,of Redgate,mine labourer,5466-5PR,p.132-1051
PROUT,William Matthew,1865,13-May,M,John & Selina PROUT,of Tremarr Coomb,miner,5467-5PR,p.132-1052
WADDLETON,Bessie,1865,01-Jun,F,Frederick & Tamton WADDLETON,"of Crow's Nest, St. Cleer",April 18th 1864 ,5468-WMCC,p.41-148
HARRIS,Thomas George,1865,13-Jun,M,John & Mary Ann HARRIS,of Common Moor,miner,5469-5PR,p.132-1053
WILTON,Samuel John ,1865,28-Jul,M,John & Mary WILTON,of St. Cleer Village,miner,5470-5PR,p.132-1054
TAYLOR,Mary Elizabeth,1865,04-Jul,F,Richard & Mary Ann TAYLOR,of Tremarr Coomb,engine man,5471-5PR,p.132-1055
HOLMES,Emma Horence,1866,21-Aug,F,Joseph & Selina HOLMES,of St. Cleer,"police constable, (user when baptized is listed: 21 Aug 1866)",5472-5PR,p.132-1056
BATE,Sarah Mills,1865,27-Aug,F,George & Sarah A. BATE,of Railway Terrace,stone cutter,5473-5PR,p.133-1057
HENDER,Thomas Henry,1865,03-Sep,M,Samuel & Catherine HENDER,of Pitts Parks,yeoman,5474-5PR,p.133-1058
HENDER,Annie,1865,03-Sep,F,Samuel & Catherine HENDER,of Pitts Parks,yeoman,5475-5PR,p.133-1059
BEAGLEHOLE,Absolan Henry,1865,03-Sep,M,John & Mary Hender BEAGLEHOLE,"of Sportsman Arms, St. Cleer",inn keeper,5476-5PR,p.133-1060
BEAGLEHOLE,Mary Elizabeth,1865,03-Sep,F,John & Mary Hender BEAGLEHOLE,"of Sportsman Arms, St. Cleer",inn keeper,5477-5PR,p.133-1061
VIAN,Thomas,1865,14-Sep,M,Peter & Catherine VIAN,of St. Cleer,born June 1st 1865,5478-WMCC,p.42-149
COCK,Frederick Joseph,1865,21-Sep,M,William Chymoweth & Jane COCK,of Caradon,"born August 28th, (no year listed)",5479-WMCC,p.42-150
SAMPSON,Bessie  ,1865,24-Sep,F,Richard & Amla Hannah SAMPSON,of Penquite,"twin to Jane Wills Sampson, miner",5480-5PR,p.133-1062
SAMPSON,Jane Wills,1865,24-Sep,F,Richard & Anna Hannah SAMPSON,of Penquite,"twin to Bessie Sampson, miner",5481-5PR,p.133-1063
GARTRELL,Eliza Jane,1865,21-Nov,F,James & Ann GARTRELL,of Trelawney Wood,miner,5482-5PR,p.133-1064
GWIM,Richard Taylor,1865,07-Dec,M,Benjamin & Mary GWIM,of St. Just,born Oct 21 1865,5483-WMCC,p.42-151
HADDY,Ernest Edward,1865,07-Dec,M,Edward & Margaret HADDY,"of Crow's Nest, St. Cleer",born Jun 20/65,5484-WMCC,p.42-152
MELLOR,Elizabeth Sarah,1865,07-Dec,F,Samuel & Mary MELLOR,of St. Cleer,born Sep 6 1865,5485-WMCC,p.43-153
BODY,Eliza Jane,1865,10-Dec,F,Alfred & Eliza BODY,of Trethevy Stone,miner,5486-5PR,p.134-1065
SANDERS,William Harry,1865,25-Dec,M,Benjamin & Christiana SANDERS,of Tremar Coombe,"born Nov 27 1865, (surname: Sanders or Landers)",5487-WMCC,p.46-165
PARKYN,James,1866,21-Jan,M,William & Elizabeth PARKYN,of Tremarr Lane,"miner, (PBCR-surname: Parkin, abode: St. Cleer Village)",5488-5PR,p.134-1066
HIDIFORD,William Henry,1866,28-Jan,M,James & Elizabeth Ann HIDIFORD,of Carpenter,"husbanman, (PBCR-surname Hidford or Stidford, note: 2 years of age, occ: labourer)",5489-5PR,p.134-1067
HIDIFORD,Mary Ann,1866,28-Jan,F,James & Elizabeth Ann HIDIFORD,of Carpenter,"husbanman, (PBCR-surname Hidford or Stidford, labourer)",5490-5PR,p.134-1068
WALSH,Emma ,1866,03-Feb,F,Henry & Jemima WALSH,"of Downs Row, Tremarr Coomb",mine labourer,5491-5PR,p.134-1069
COWLING,William George ,1866,03-Feb,M,William & Anna Maria COWLING,of Hendra,miner,5492-5PR,p.134-1070
HOAR,Grace ,1866,04-Feb,F,John & Mary Ann HOAR,of Walla,farmer,5493-5PR,p.134-1071
STEPHENS,Jane,1866,04-Mar,F,Richard & Mary STEPHENS,of Walland House,"farmer, (also in PBCR)",5494-5PR,p.134-1072
WALLIS,Priscilla,1866,04-Mar,F,Peter & Jane WALLIS,of Chapple  ,"husbanman, (PBCR-of Chappell, occ: labourer)",5495-5PR,p.135-1073
TAYLOR,Mary Grace,1866,05-Apr,F,William & Jane TAYLOR,of St. Ive,born Feb'y 3/66,5496-WMCC,p.43-154
THOMAS,William John,1866,17-Apr,M,William Henry & Mary THOMAS,of Lower Redgate,miner,5497-5PR,p.135-1074
ROWELL,Elizabeth Ann,1866,22-Apr,F,William & Mary ROWELL,of Fursdon,"miner, (PBCR-abode: Furzen)",5498-5PR,p.135-1075
FAULL,Bertha,1866,20-May,F,William & Grace FAULL,of Common Moor,"miner, (also in PBCR)",5499-5PR,p.135-1076
CONGDON,Alice Anne,1866,27-May,F,John & Mary CONGDON,of Rosecraddoc Mill,"miller, (also in PBCR)",5500-5PR,p.135-1077
JANE,Bessie  ,1866,25-Jun,F,John & Elizabeth JANE  ,of St. Cleer Village,miner,5501-5PR,p.135-1078
TENNANT,Alice Jane,1866,01-Jul,F,George & Jane Spare TENNANT,of Derite,"school master, (PBCR-child's given name: Alice, no parents listed, surname: Tennent)",5502-5PR,p.135-1079
SIMMONS,Anna Maria,1866,12-Jul,F,Joseph Henry & Grace SIMMONS,"of Crows Nest, St. Cleer",born May 2nd 1866,5503-WMCC,p.43-155
VARKER,John,1866,12-Jul,M,John & Delven VARKER,of St. Cleer,born Jan'y 17/66,5504-WMCC,p.43-156
RULE,Trilliam Maurice,1866,12-Jul,M,William Harris & Emily Jane RULE,of St. Cleer,born May 26th/66,5505-WMCC,p.44-157
SHEAN / JORDAN,Bessie,1866,20-Jul,F,James JORDAN & Martha SHEAN,of Pernant,servant,5506-5PR,p.135-1080
PETERS,Amelia,1866,29-Jul,F,Arthur & Martha PETERS,of Bank Mill,"labourer, (PBCR-child's given name: Emilia, surname: Peter)",5507-5PR,p.136-1081
TREGELLOS,Emily,1866,19-Aug,F,James & Mary TREGELLOS,of Railway Terrace,"miner, (PBCR-child's given name: Emilia, surname: Tregallows)",5508-5PR,p.136-1082
PEARCE,William John,1866,16-Sep,M,James Francis & Ann PEARCE,of Railway Terrace,"shop keeper, (PBCR-occ: miner)",5509-5PR,p.136-1083
PASCOE,John ,1866,27-Sep,M,John & Mary PASCOE,of St. Cleer,born August 19/66,5510-WMCC,p.44-158
HONEYCHURCH,Mary,1866,30-Sep,F,Richard & Anna HONEYCHURCH,of Cork Wood,"miner, (PBCR-mother's name: Hanah, abode: Culkeive Wood)",5511-5PR,p.136-1084
GOODMAN,William Henry,1866,28-Oct,M,William & Anne GOODMAN,of Attwood,farmer,5512-5PR,p.136-1085
GLANVILLE,William ,1866,31-Oct,M,Samuel & Mary Ann GLANVILLE,of St. Cleer Village,"1 yr 8 mo, cordwainer",5513-5PR,p.136-1086
SMITH,William,1866,30-Nov,M,Silas & Mary SMITH,of St. Cleer,born Oct 23rd 1866,5514-WMCC,p.44-159
BEAGLEHOLE,Samuel,1866,02-Dec,M,John & Mary BEAGLEHOLE,of St. Cleer Village,inkeeper,5515-PBCR,/
COWLING,Edith Ellen,1866,25-Dec,M,(no names listed) COWLING,of Pe??silon,miner,5516-5PR,p.136-1087
COWLING,Eather Aliah ,1866,25-Dec,?,George & Jane Anne COWLING,of Bodmin Land,"miner, note: St. Ive Parish",5517-PBCR,/
WILLIAMS,Elizabeth Johns,1867,31-Jan,F,Matthew James & Sarah Bray WILLIAMS,of St. Cleer ,born Nov 27 1866,5518-WMCC,p.44-160
HADDY,Emma Laura,1867,31-Jan,F,Edward & Margaret Charlotte HADDY,of St. Cleer,born Nov 16th 1866,5519-WMCC,p.45-161
CHINN,Josephine,1867,10-Feb,F,Richard & Dinah CHINN,of St. Cleer Village,cordwainer,5520-5PR,p.136-1088
CHINN,Joseph cunok,1867,16-Feb,?,Richard & Dinah CHINN,of St. Cleer Village,shoemaker,5521-PBCR,/
JAMES,Caroline ,1867,20-Feb,F,Richard & Maria JAMES,of St. Cleer Village,miner,5522-5PR,p.137-1089
PASCOE,Elizabeth Medgomerie,1867,04-Apr,F,Richard & Robina PASCOE,of St. Cleer,born Dec 23rd 1866,5523-WMCC,p.45-162
BLAMEY,Emily,1867,04-Apr,F,William & Susan BLAMEY,of St. Cleer,born Jan'y 11th 1867,5524-WMCC,p.45-163
PETERS,Annabella ,1867,28-May,F,Arthur & Martha PETERS,of Bank Mill,"twin to Martha Peters, labourer",5525-5PR,p.137-1090a
PETERS,Martha,1867,28-May,F,Arthur & Martha PETERS,of Bank Mill,"twin to Annabella Peters, labourer",5526-5PR,p.137-1090b
BOUNDY,Mareina,1867,02-Jun,F,Mary BOUNDY,of North ???,"(PBCR-base child, aged 10 years, abode: Walland)",5527-5PR,p.137-1091
HAWKIN,Richard John ,1867,02-Jun,M,William & Priscilla HAWKIN,of Walland,"twin to Thomas Henry Hawkin, miner, (PBCR-surname: Hawken)",5528-5PR,p.137-1092a
HAWKIN,Thomas Henry,1867,02-Jun,M,William & Priscilla HAWKIN,of Walland,"twin to Richard John Hawkin, miner, (PBCR-surname: Hawken)",5529-5PR,p.137-1092b
SNELL,Mary Jane,1867,02-Jun,F,John & Grace SNELL,of Fursdon,"farmer, (PBCR-abode: Furzen)",5530-5PR,p.137-1093
SMITH,John,1867,06-Jun,M,Thomas & Milidda SMITH,of St. Cleer,born March 19th 1867,5531-WMCC,p.45-164
SAMPSON,Lucy ,1867,16-Jun,F,Richard & Anna SAMPSON,of Penquite,miner,5532-5PR,p.137-1094
DOWNS,James Henry,1867,04-Jul,M,James & Betsy Ann DOWNS,of Common Moor,miner,5533-5PR,p.137-1095
RICH,Annie,1867,19-Jul,F,Joseph & Jane RICH,"of Railway Terrace, St. Cleer",born May 7 1867,5534-WMCC,p.46-166
GLUYAS,James,1867,09-Sep,M,Thomas & Eliz'th Ann GLUYAN,"of Tremar Coombe, St. Cleer",born 27 May 1867,5535-WMCC,p.46-167
NORTHEY,Edward,1867,12-Sep,M,James & Elizabeth NORTHEY,of Ramsland,miner,5536-5PR,p.137-1096
WILLS,John Henry,1867,15-Sep,M,John & Rebecca WILLS,of St. Cleer Village,waggoner,5537-5PR,p.138-1097
HAWKE,Elizabeth,1867,27-Sep,F,Thomas & Anne HAWKE,of St. Cleer Village,miner,5538-5PR,p.138-1098
SWANN,Theodosia Anne Davies,1867,29-Sep,F,John & Elizabeth SWANN,of Fersnewth,farmer,5539-5PR,p.138-1099
COGGINS,Emily Theodosia,1867,29-Sep,F,Joseph Hale & Theodosia COGGINS,of Liskeard,"station master, c. railway",5540-5PR,p.138-1100
SAMPSON,Lucy ,1867,18-Oct,F,James & Mary Jane SAMPSON,of St. Cleer Village,blacksmith,5541-5PR,p.138-1101
HOARE,Priscilla Alford,1867,14-Nov,F,John & Mary Anne HOARE,of Walla,farmer,5542-5PR,p.138-1102
GREENWAY,Thomas Henry,1868,26-Jan,M,George & Mary Ann GREENWAY,of Folly,"age 3 years, labourer",5543-5PR,p.138-1103
GREENWAY,William,1868,26-Jan,M,George & Mary Ann GREENWAY,of Folly,labourer,5544-5PR,p.138-1104
TAYLOR,Elizabeth Jane,1868,30-Jan,F,William & Jane TAYLOR,"of Glasgow Caueda, St. Ive",born Oct 29 1867,5545-WMCC,p.46-168
ROWE,John Henry Weeks,1868,Feb-18,M,George Henry & Sarah ROWE,"of Higher Thetherup, St. Cleer","born March 10 1867, (bap. Day not given)",5546-WMCC,p.47-169
CLARKE,Nannie Taylor,1868,11-Feb,F,William Taylor & Charity CLARKE,of Crowsnest,miner,5547-5PR,p.139-1105
HORWELL,George Albert,1868,18-Feb,M,John & Elizabeth HORWELL,of St. Cleer Village,grocer,5548-5PR,p.139-1106
LANNDER / JANE ,Samuel John ,1868,19-Feb,M,Francis LANNDER & Mary JANE,"of Liskeard & Railway Terrace, St. Cleer","Samuel: Liskeard, miner, Mary: Railway Terrace, mine girl",5549-5PR,p.139-1107
SNAWDON,Francis,1868,26-Mar,M,Thomas & Mary SNAWDON,of Tremellick,labourer,5550-5PR,p.139-1108
FERRETT,Maria Emmeline,1868,07-Apr,F,Thomas & Maria FERRETT,of Hendra,labourer,5551-5PR,p.139-1109
STENLAKE,Kate,1868,15-May,F,Robert & Ida STENLAKE,of Trewonick,farmer,5552-5PR,p.139-1110
MENUR,Thomas Henry,1868,24-May,M,John & Grace MENUR,of St. Cleer Police Station,constable. (surname: Menur or Meneer),5553-5PR,p.139-1111
MENUR,John,1868,24-May,M,John & Grace MENUR,of St. Cleer Police Station,"constable, (surname: Menur of Meneer)",5554-5PR,p.139-1112
PASCOE,William,1868,28-May,M,Richard & Robina PASCOE,"of Genamena, St. Cleer",born Jan'y 24 1868,5555-WMCC,p.47-170
COWLING,Annie,1868,08-Jun,F,George & Jane Anne COWLING,of Higher Tremarr Coomb,miner,5556-5PR,p.140-1113
TAYLOR,Nicholas,1868,05-Jul,M,Richard & Mary Jane TAYLOR,of Tremarr Coomb,engine man,5557-5PR,p.140-1114
LORD,Samuel,1868,06-Jul,M,Thomas & Mary LORD,of Ramsland Cottage,mine labourer,5558-5PR,p.140-1115
MESSA,Mary Grace,1868,14-Aug,F,John & Elizabeth MESSA,of St. Cleer,three weeks and one day,5559-UMFC,no.11
TENNANT,Edith  ,1868,16-Aug,F,George & Jane Spare TENNANT,of Railway Terrace,seti??lmaster,5560-5PR,p.140-1116
EDWARDS,Richard Charles,1868,10-Sep,M,John Kitto & Elizabeth EDWARDS,of St. Cleer,1 month,5561-UMFC,no.13
THORNE,Ada,1868,17-Sep,F,William & Sally THORNE,"of East Carader, Linkenhorne",born June 14 1868,5562-WMCC,p.47-171
HONEYCHURCH,Anna Maria,1868,27-Sep,F,Richard & Anne HONEYCHURCH,of Cork Wood,miner,5563-5PR,p.140-1117
RENFREY,John Alfred,1868,07-Oct,M,William & Rachel Emm RENFREY,of St. Cleer Village,miner,5564-5PR,p.140-1118
PASCOE,Charles,1868,08-Oct,M,John & Mary PASCOE,"of Crows Nest, St. Cleer",born Jul 9 1868,5565-WMCC,p.47-172
BOLITHE,Angelina ,1868,09-Oct,F,John & Mary BOLITHE,of St. Cleer,two weeks,5566-UMFC,no.12
HORWELL,Harriet,1868,15-Nov,F,John & Elizabeth HORWELL,of St. Cleer Village,grocer,5567-5PR,p.140-1119
OLIVER,Minnie,1868,22-Nov,F,Marnna & Elizabeth Emma OLIVER,of Tremarr,farmer,5568-5PR,p.140-1120
TAYLOR,Amy Vivian,1868,29-Nov,F,John & Elizabeth TAYLOR,"of Caradon, St. Cleer",born Aug 2? 1868,5569-WMCC,p.48-173
SYMONS,Maude Mary Maria,1868,25-Dec,F,George & Mary Anne SYMONS,of St. Cleer Village,butcher,5570-5PR,p.141-1121
SNELL,Emily,1868,25-Dec,F,John & Grace SNELL,of Furzdon,farmer,5571-5PR,p.141-1122
CANNOR,William Henry,1868,27-Dec,M,Frederick & Elizabeth CONNOR,of Merrifield,farmer,5572-5PR,p.141-1123
SAMPSON,John Frederick,1868,27-Dec,M,Richard & Anne Hannah SAMPSON,of West Penquite Menheniot,butcher,5573-5PR,p.141-1124
COLMER,Ellen,1868,21-Dec,F,William & Anne COLMER,of Rosecraddoc Lodge,mason,5574-5PR,p.141-1125
PEARCE,Samuel Spare,1869,07-Jan,M,James & Anne PEARCE,of Trethake,miner & shop keeper,5575-5PR,p.141-1126
PARKYN,Annie,1869,15-Jan,F,William & Elizabeth PARKYN,of St. Cleer,8 months & 15 days,5576-UMFC,no.14
HUSBAND,Reuben Edward Ruby,1869,03-Mar,M,Reuben & Mary Lavinia HUSBAND,"of Tre??? Cottages, Liskeard",born Dec 16 1868,5577-WMCC,p.48-174
SYMONS,Richard,1869,18-Mar,M,Nicholas & Maria SYMONS,of St. Cleer Village,cordwainer,5578-5PR,p.141-1127
BASSETT,Lewis Deeble,1869,26-Mar,M,Richard & Catherine BASSETT,of Drane's Bridge,"6 yr, labourer",5579-5PR,p.141-1128
BASSETT,Richard John,1869,26-Mar,M,Richard & Catherine BASSETT,of Drane's Bridge,"5 yr, labourer",5580-5PR,p.142-1129
BASSETT,William George ,1869,26-Mar,M,Richard & Catherine BASSETT,of Drane's Bridge,"3 yr, labourer",5581-5PR,p.142-1130
BASSETT,Lucy ,1869,26-Mar,F,Richard & Catherine BASSETT,of Drane's Bridge,"1 yr, labourer",5582-5PR,p.142-1131
DOWNS,Elizabeth,1869,31-Mar,F,James & Betsy Ann DOWNS,of Common Moor,miner,5583-5PR,p.142-1132
SYMONS,Samuel,1869,10-Apr,M,Nicholas & Maria SYMONS,of St. Cleer Village,"2 yrs old, cordwainer, bap. 10 or 16 Apr 1869)",5584-5PR,p.142-1133
HANCOCK,Edward,1869,23-Apr,M,John & Mary HANCOCK,of St. Cleer,born ??? ,5585-UMFC,no.15
COWLING,John Francis,1869,27-Apr,M,William & Anna Maria COWLING,of Hendra,miner,5586-5PR,p.142-1134
DOWNING,Elizabeth Jane,1869,29-Apr,F,John & Mary Ann DOWNING,of St. Cleer Village,tailor,5587-5PR,p.142-1135
WILLS,Maria Louisa ,1869,23-May,F,Thomas & Maria WILLS,of Rosecraddoc,coachman,5588-5PR,p.142-1136
CONGDON,Edwin ,1869,23-May,M,John & Eliz CONGDON,of Rosecraddoc Mill,miller,5589-5PR,p.143-1137
COWLING,Mary Ellen,1869,03-Jun,F,John & Mary COWLING,of Common Moor,miner,5590-5PR,p.143-1138
BUNT,Edward,1869,18-Jun,M,William & Sarah BUNT,of Tremellick,eight weeks,5591-UMFC,no.16
HAMBLY,William Henry,1869,01-Jul,M,John & Jane HAMBLY,of Tremar Coombe,born April 15 1869,5592-WMCC,p.48-175
SYMONS,Leonora ,1869,12-Jul,F,George & Mary Ann SYMONS,of St. Cleer Village,butcher,5593-5PR,p.143-1139
RULE,Florence Mary,1869,25-Jul,F,William Harris & Emily Jane RULE,"of Crow's Nest, Caradon",born June 26 1869,5594-WMCC,p.48-176
SMITH,Isaac,1869,12-Aug,M,Richard & Catherine SMITH,of Railway Terrace,born July 4 1869,5595-WMCC,p.49-177
ABRAHAM,Samuel James,1869,15-Aug,M,William & Mary Ann ABRAHAM,of St. Cleer Village,lawyer,5596-5PR,p.143-1140
PEARCE,James Spare,1869,30-Aug,M,James & Anne PEARCE,of Railway Terrace,miner,5597-5PR,p.143-1141
PARSONS,Bessie,1869,09-Sep,F,John & Elizabeth PARSONS,of Crow's Nest,born July 19th 1869,5598-WMCC,p.49-178
RICKARD,Emily,1869,26-Sep,F,James & Mary Ann RICKARD,of County Police Station,police constable,5599-5PR,p.143-1142
BASSETT,Charles Henry,1869,03-Oct,M,Joseph & Julia Barken BASSETT,of County Police Station,police constable,5600-5PR,p.143-1143
BRUNER,Albert Cullis,1869,22-Oct,M,William & Jane BRUNER,of St. Cleer,5 months,5601-UMFC,no.17
WADDLETON,Rhoda,1869,08-Dec,F,Fredrick & Tamson WADDLETON,"of Railway Terrace, Crow's Nest",born September 9th 1869,5602-WMCC,p.49-179
BORROW,George Collins,1870,20-Jan,M,Thomas & Mary Ann BORROW,of Tremellick,farmer,5603-5PR,p.143-1144
TREVETHA,John,1870,21-Feb,M,(not given) TREVETHA & father unknown,of Tremarr Coomb,mine girl,5604-5PR,p.144-1145
KITTOW,Matilda,1870,25-Feb,F,Wm Henry & Elizabeth KITTOW,of St. Cleer,2 months,5605-UMFC,no.18
GOVETT,Elizabeth Ann Blamey,1870,24-Mar,F,Samuel & Emma GOVETT,of Crows Nest,born January 18th 1870,5606-WMCC,p.49-180
BURGESS,Flora,1870,29-Mar,F,Thomas & Charlotte BURGESS,of Gimble  ,labourer,5607-5PR,p.144-1146
BASSETT,Francis,1870,15-Apr,M,Richard & Catherine BASSETT,of Drane's Bridge,labourer,5608-5PR,p.144-1147
FULLER,Kate,1870,30-Apr,F,William & Eliza FULLER,of Tredinnick,labourer,5609-5PR,p.144-1148
SAMPSON,Jane Wills,1870,05-Jun,F,Richard & Anna SAMPSON,of West Penquite Menheniot,butcher,5610-5PR,p.144-1149
HAWKEN,Charlotte Louisa,1870,12-Jun,F,William & Priscilla HAWKEN,of St. Cleer,miner,5611-5PR,p.144-1150
COWLING / HAWKEN,Maria,1870,12-Jun,F,(not given) COWLING & Anne HAWKEN,of Railway Terrace & St. Cleer Village,"? Cowling: Railway Terrace, Miner Labourer,  Anne: St. Cleer Villiage",5612-5PR,p.144-1151
HAWKE,Thomas,1870,01-Jul,M,Francis & Sarah HAWKE,of St. Cleer,3 months,5613-UMFC,no.19
CLARKE,Mary Jane,1870,26-Jul,F,James & Sarah CLARKE,of St. Cleer Village,"2 yr, miner",5614-5PR,p.144-1152
MORSHEAD,William Philip,1870,14-Aug,M,James & Grace Entic MORSHEAD,of St. Cleer Village,"5 yr, chainmaker",5615-5PR,p.145-1153
MORSHEAD,Eliza Annette,1870,14-Aug,F,James & Grace Entic MORSHEAD,of St. Cleer Village,chainmaker,5616-5PR,p.145-1154
HOPGOOD,William,1870,14-Aug,M,Henry & Mary HOPGOOD,of St. Cleer Village,blacksmith,5617-5PR,p.145-1155
SNELL,Grace ,1870,02-Oct,F,John & Grace SNELL,of Fursdon,farmer,5618-5PR,p.145-1156
CRAGO,Anne,1870,11-Oct,F,Elizabeth Ann CRAGO,of St. Cleer Village,"father name not declared, domestic servant",5619-5PR,p.145-1157
SHORT,Alice Garland,1870,20-Oct,F,Henry & Mary SHORT,of Tremar Coombe,born August 16th 1860,5620-WMCC,p.50-181
YEO,Besey,1870,??-Nov,F,John & Emma YEO,of St. Cleer,5 weeks,5621-UMFC,no.20
WEBB,James,1870,18-Nov,M,James & Mary Ann WEBB,of St. Cleer,3 months,5622-UMFC,no.21
HONEYCOMB,Nicholas,1870,02-Dec,M,Nicholas & Elizabeth Anne HONEYCOMB,of Hawking House,carpenter,5623-5PR,p.145-1158
TAYLOR,Emmeline,1870,04-Dec,F,Richard & Jane TAYLOR,of Tremarr Coombe,engine man,5624-5PR,p.145-1159
BROAD,Elizabeth Mary  ,1870,25-Dec,F,John & Elizabeth BROAD,of West Penquite,labourer,5625-5PR,p.145-1160
BROAD,Richard,1870,25-Dec,M,John & Elizabeth BROAD,of West Penquite,labourer,5626-5PR,p.146-1161
BROAD,John,1870,25-Dec,M,John & Elizabeth BROAD,of West Penquite,labourer,5627-5PR,p.146-1162
BROAD,William ,1870,25-Dec,M,John & Elizabeth BROAD,of West Penquite,labourer,5628-5PR,p.146-1163
HONEYCOMB,Bessie,1870,25-Dec,F,Elizabeth Ann HONEYCOMB,of St. Cleer Village,"dressmaker, single woman",5629-5PR,p.146-1164
HONEYCOMB,William,1870,25-Dec,M,William & Louisa HONEYCOMB,of St. Cleer Village,carpenter,5630-5PR,p.146-1165
CHINN,Frederick William,1870,25-Dec,M,Richard & Dinah CHINN,of St. Cleer Village,cordwainer,5631-5PR,p.146-1166
SARAH,Nicholas Johns,1871,27-Jan,M,John & Mary SARAH,of St. Cleer,10 weeks,5632-UMFC,no.22
SYMONS,Ellen Handcock,1871,05-Feb,F,George & Mary Ann SYMONS,of St. Cleer Village,butcher,5633-5PR,p.146-1167
HUSBAND,Harold Osborne,1871,09-Feb,M,Reuben & Mary Lavinia HUSBAND,of Crows Nest,born Dec 17th 1870,5634-WMCC,p.50-182
TENBY,Albert,1871,16-Feb,M,James & Mary Ann TENBY,of Tremarr Coomb,miner,5635-5PR,p.146-1168
JANE,Alfred,1871,14-Feb,M,Edward & Elizabeth Jane JANE,of Tremarr Coomb,miner,5636-5PR,p.147-1169
MITCHELL,Thomas,1871,17-Feb,M,William & Mary MITCHELL,of Trethevy Stone,miner,5637-5PR,p.147-1170
GREENWOOD,Anne,1871,09-Mar,F,William & Elizabeth GREENWOOD,of Tremar Coombe,born Dec 12th 1870,5638-WMCC,p.50-183
HARRIS,(no given name),1871,09-Mar,?,(no names listed),of Crows Nest,,5639-WMCC,p.50-184
TONKIN,Frederick John,1871,10-Mar,M,John & Johanna TONKIN,of St. Cleer,12 months,5640-UMFC,no.23
EDWARDS,Amelia,1871,10-Mar,F,John & Elizabeth EDWARDS,of St. Cleer,10 weeks,5641-UMFC,no.24
