Copyright � 2007 Donald E. Curkeet - Helston CON ENG Christening Transcripts,,,,,,,,,,
Date,Year,Forename,Surname,Sex,Father,Mother,Abode,Occupation,notes,ref/Loc
24-Feb,1871,William,DATE,Son,James ,Sarah DATE,Lower Town,miner,b. 25-Dec-1870 | ,7PR-p.99-789
24-Feb,1871,Charlotte,PRYOR,Dau,Joseph James ,Charlotte PRYOR,Helston,miner,b. 17-Dec-1870 | ,7PR-p.99-790
01-Mar,1871,Emily,EVA,Dau,Thomas ,Edith EVA,Helston,carpenter,b. 04-Feb-1871 | ,7PR-p.99-791
02-Mar,1871,Louisa Adelaide,ADAMS,Dau,Henry ,Rosa Ann ADAMS,of Redruth Working in America,miner,b. 16-Mar-186? | ,7PR-p.99-792
02-Mar,1871,Frederick,WILLIAMS,Son,Edward ,Ellen WILLIAMS ,Meneage St.,sawyer,b. 03-Aug-1870 | ,7PR-p.100-793
08-Mar,1871,John,HILL,Son,John ,Mary Ann HILL,Meneage St.,miner,b. 20-Oct-1863 | ,7PR-p.100-794
08-Mar,1871,Minnie,HILL,Dau,John ,Mary Ann HILL,Meneage St.,miner,b. 28-???-1865 | ,7PR-p.100-795
08-Mar,1871,Walter Johns,GRIFFITH,Son,William ,Elizabeth Rebekah GRIFFITH,Meneage St.,miner,b. 12-Jan-1870 | ,7PR-p.100-796
08-Mar,1871,Clara,HILL,Dau,John ,Mary Ann HILL,Meneage St.,miner,b. 15-Jan-1871 | twin to Helena Hill,7PR-p.100-797
08-Mar,1871,Helena,HILL,Dau,John ,Mary Ann HILL,Meneage St.,miner,b. 15-Jan-1871 | twin to Clara Hill,7PR-p.100-798
21-Mar,1871,Ada,EVA,Dau,John Oates ,Margaret EVA,Penrose Terrace,builder,"b. 24-Dec-1870 | re-baptized see no. 804, priv. bapt.",7PR-p.100-799
21-Mar,1871,Christian Annie,LAWRENCE,Dau,Richard ,Christian Ann LAWRENCE,Carminoe Helston,labr.,"b. 31-Mar-1871 | (pos. birth and bapt. date reversed), priv. bapt. ",7PR-p.100-800
03-Apr,1871,Ellen,PERLERIE,Dau,John ,Eliza PERLERIE,Carminow,,b. 20-Feb-1871 | priv. bapt.,7PR-p.101-801
06-Apr,1871,John,WILLIAMS,Son,Thomas ,Urasla WILLIAMS,Helston,mason,b. 07-Feb-1871 | (additional name listed),7PR-p.101-802
13-Apr,1871,Edwin,TREVEAN,Son,George ,Annie Maria TREVEAN,Helston,miner,b. 18-Nov-1870 | ,7PR-p.101-803
14-Apr,1871,Ada Hammill,EVA,Dau,John Oates ,Margaret EVA,Helston,mason,b. 24-Dec-1870 | see no. 799,7PR-p.101-804
17-Apr,1871,Inie (or Jnie) Batson,STEPHENS,Dau,William Knighton ,Eliza Jane STEPHENS,Helston,surgeon,"b. 24-Oct-1870 | rec'd Sep 5 1871, priv. bapt., (has additional names listed)",7PR-p.101-805
24-Apr,1871,Elizabeth Annie,HENDY,Dau,Joseph ,Hannah HENDY,Helston,farmer,(under born column has54),7PR-p.101-806
03-May,1871,Henry,WILLIAMS,Son,Thomas ,Eliza WILLIAMS,Helston,sawyer,,7PR-p.101-807
03-May,1871,Matilda,CHAPEL,Dau,William ,Mary CHAPEL,Helston,wheelwright,,7PR-p.101-808
17-May,1871,Charles Lewis,HOCKING,Son,Nicholas Trengove ,Elizabeth Jane HOCKING,Helston,blksmth,b. 09-Jan-1871 | ,7PR-p.102-809
18-May,1871,Mary,ROBERTS,Dau,Peter ,Elizabeth ROBERTS,Helston,,"wife of Stephen Rowling, carpenter, (not use which man is a carpenter?)",7PR-p.102-810
19-May,1871,Julia,VINCENT,Dau,Stephen ,Emily VINCENT,Helston,plumber,b. 22-Mar-1871 | ,7PR-p.102-811
26-May,1871,Ellen,LAITY,Dau,George ,Eliza LAITY,Sithney,mason,b. 17-Mar-1871 | ,7PR-p.102-812
29-Jun,1871,Mary Eliza,UDY,Dau,William Typpet ,Margaret Jane UDY,Porthand Dorset,assistant warden,b. 30-May-1871 | ,7PR-p.102-813
28-Jun,1871,Susan Jane,JOHNS,Dau,John ,Mary JOHNS,Helston,ostler,b. 03-Jul-1870 | (pos. priv. bapt.),7PR-p.102-814
01-Jul,1871,Mary Jane,PENLERIC,Dau,Paul ,Jane PERLERIC,Goonhusband Helston,farmer,"b. 16-Mar-1871 | brought to the vicarage by mother and then to the church baptized there according to the office for private baptism, (additional names listed) ",7PR-p.102-815
04-Jul,1871,Ellen,JEWELL,Dau,Thomas James ,Emma Louisa JEWELL,Helston,inn keeper,b. 13-Apr-1871 | ,7PR-p.102-816
02-Aug,1871,Alfred James,BROADHURST,Son,James ,Mary BROADHURST,Church St.,cabinet maker,b. 05-Jul-1871 | born at 2.30 P.M.,7PR-p.103-817
02-Aug,1871,William James,THOMAS,Son,Alfred John ,Mary Ann THOMAS,Coinage Hall St.,tanner,,7PR-p.103-818
31-Aug,1871,Elizabeth Jane,RETALLACK,Dau,William Henry ,Grace RETALLACK,Church St.,mason,b. 13-Aug-1871 | ,7PR-p.103-819
15-Sep,1871,Thomas John,BENNEY,Son,Thomas ,Eliiza Ann BENNEY,Helston,labr.,"b. 19-Apr-1871 | died Sept 16th 1871, priv. bapt.",7PR-p.103-820
20-Sep,1871,Caroline,EDDY,Dau,James ,Caroline EDDY,Helston,,"b. 06-May-1871 | (under bapt. date.) 6.30 P.M., priv. bapt.",7PR-p.103-821
20-Sep,1871,Henry Montaque,HALL,Son,Thomas ,Annie HALL,Helston,gentleman's servant,b. 02-Aug-1871 | ,7PR-p.103-822
27-Sep,1871,James,PASCOE,Son,Henry ,Mary Ann PASCOE,Meneage St.,cattle dealer,b. 04-Jun-1871 | ,7PR-p.103-823
27-Sep,1871,Annie,BASSET,Dau,John ,Annis BASSET,Meneage St.,butcher,b. 25-Jul-1871 | ,7PR-p.103-824
27-Sep,1871,Mary,RETALLACK,Dau,William Henry ,Grace RETALLACK,Meneage St.,dealer,,7PR-p.104-825
30-Oct,1871,Thomas,BANFIELD,Son,Thomas ,Eliza BANFIELD,Helston,tailor,"b. 14-Feb-1871 | dec'd same day, priv. bapt.",7PR-p.104-826
01-Nov,1871,Harry,TREZISE,Son,William ,Elizabeth TREZISE,Helston,grocer,b. 27-Jan-1871 | ,7PR-p.104-827
01-Nov,1871,Minnie Williams,MARTIN,Dau,Nicholas ,Jane MARTIN,Falmouth,drill instructor (artillary),,7PR-p.104-828
04-Nov,1871,James Henry,THOMAS,Son,Thomas ,Mary Ann THOMAS,Helston,labr.,b. 01-Jul-1840 | ,7PR-p.104-829
04-Nov,1871,Mary Jane,WILLIAMS,Dau,Richard ,Jane WILLIAMS,Helston,labr.,b. ??-Jun-1865 | ,7PR-p.104-830
08-Nov,1871,Edward,CHYNOWETH,Son,Frederick ,Charlotte CHENOWETH,Helston,driver,b. 03-Oct-1871 | ,7PR-p.104-831
08-Nov,1871,Clara,HALL,Dau,William ,Caroline HALL,Helston,mason,b. 27-Oct-1871 | ,7PR-p.104-832
08-Nov,1871,Bennett,TRELOAR,Son,Bennett ,Jane TRELOAR,Lower Town,farmer,b. 18-Nov-1870 | ,7PR-p.105-833
08-Nov,1871,William Thomas,TRELOAR,Son,Bennett ,Jane TRELOAR,Lower Town,farmer,b. 13-Jun-1869 | ,7PR-p.105-834
08-Nov,1871,Charlotte Mary,TRELOAR,Dau,Bennett ,Jane TRELOAR,Lower Town,farmer,b. 23-Mar-1868 | ,7PR-p.105-835
08-Nov,1871,Albert Edward,SHAWSON,Son,John ,Elizabeth SHAWSON,Helston,tailor's foremas,b. 05-Aug-1871 | ,7PR-p.105-836
22-Nov,1871,Mary Elizabeth,GILL,Dau,Richard ,Mary Elizabeth GILL,Helston,garderer,b. 13-Feb-1868 | ,7PR-p.105-837
22-Nov,1871,Juliana,GILL,Dau,Richard ,Mary Elizabeth GILL,Helston,garderer,b. 21-Aug-1871 | ,7PR-p.105-838
22-Nov,1871,James,WILLIAMS,Son,Joseph Thomas ,Sarah Jane WILLIAMS,Helston,brewer,b. 25-Jan-1871 | ,7PR-p.105-839
22-Nov,1871,Joseph Henry,JAMES,Son,Joseph ,Jane JAMES,Helston,labr.,b. 02-Oct-1871 | ,7PR-p.105-840
22-Nov,1871,Mary Emily,PEARCE,Dau,John ,Elizabeth PEARCE,Helston,driver,b. 11-Mar-1871 | ,7PR-p.106-841
22-Nov,1871,William Henry,DAWE,Son,Edward ,Elizabeth DAWE,Helston,groom,b. 28-Aug-1871 | ,7PR-p.106-842
22-Nov,1871,Charles William,WEBB,Son,William Hampton ,Mary Jane WEBB,Helston,baker,b. 01-Oct-1871 | ,7PR-p.106-843
23-Nov,1871,Lilly,DAY,Dau,Edwin ,Florence DAY,Helston,grocer,,7PR-p.106-844
27-Nov,1871,Lilly,HARRIS,Dau,,Anna Maria HARRIS,Union,,"since dec'd, priv. bapt.",7PR-p.106-845
30-Nov,1871,Leighton Charles Povell,ROBINSON,Son,Charles ,Carlotte ROBINSON,Helston,organist,b. 07-Oct-1871 | ,7PR-p.106-846
15-Dec,1871,Ellen,WILLIAMS,Dau,Edward ,Ellen WILLIAMS ,Helston,sawyer,b. 04-Oct-1871 | ,7PR-p.106-847
19-Dec,1871,Eliza,TRELOAR,Dau,Walter ,Elizabeth TRELOAR,Helston,miner,"b. ??-May-1867 | rec'd 22nd Mar 1872, (additional names listed) priv. bapt.",7PR-p.106-848
22-Dec,1871,Charles,JORDAN,Son,James ,Elizabeth Jane JORDAN,Helston,driver,b. 17-Jun-1871 | ,7PR-p.107-849
27-Dec,1871,Editha,DOWNING,Dau,Richard ,Elizabeth DOWNING,Helston,blksmth,b. 08-May-1870 | ,7PR-p.107-850
27-Dec,1871,Ellen,HOSKING,Dau,George Henry ,Ellen,Helston,pattern maker,b. 09-Dec-1871 | ,7PR-p.107-851
09-Jan,1872,Emily Grace,OLD,Dau,William ,Eliza OLD,Helston,,"b. 20-Apr-1871 | priv. bapt., Eliz Old",7PR-p.107-852
10-Jan,1872,Annie,EONNS,Dau,Richard ,Caroline EONNS,Helston,labr.,b. 01-Feb-1871 | ,7PR-p.107-853
10-Jan,1872,Francis Frederick,BASSETT,Son,Francis ,Harriet Elizabeth BASSETT,Helston,butcher,b. 10-Nov-1871 | ,7PR-p.107-854
22-Jan,1872,Helen Ellen,RICHARDS,Dau,James ,Mary Anne RICHARDS ,Helston,miner,"b. --  | since died and buried Feb 6 1872, priv. bapt.",7PR-p.107-855
24-Jan,1872,Hezekiah,SCHOLAR,Son,Christopher ,Eliza SCHOLAR,Helston,terker,b. 21-Mar-1865 | ,7PR-p.107-856
24-Jan,1872,William,EATHORNE,Son,Edwin ,Elizabeth Ann EATHORNE,Helston,dealer,b. 27-May-1869 | ,7PR-p.108-857
24-Jan,1872,Thomas Henry,PAUL,Son,Robert ,Frances PAUL,Helston,sawyer,b. 24-Mar-1871 | ,7PR-p.108-858
24-Jan,1872,Mary Pascoe,EATHORNE,Dau,Edwin ,Elizabeth Ann EATHORNE,Helston,dealer,b. 05-Nov-1871 | ,7PR-p.108-859
31-Jan,1872,Eliza,BASSETT,Dau,James ,Jane BASSETT,Helston,butcher,,7PR-p.108-860
01-Feb,1872,Mary Louisa,PASCOE,Dau,Thomas ,Mary PASCOE,Helston,miner,b. 01-Jan-1871 | ,7PR-p.108-861
27-Jan,1872,Ann,JEWEL,Dau,,Martha JEWEL,Helston Union,,b. 12-Nov-1871 | priv. bapt.,7PR-p.108-862
27-Jan,1872,Samuel James,JEWEL,Son,,Martha JEWEL,Helston Union,,b. 12-Nov-1871 | priv. bapt.,7PR-p.108-863
07-Feb,1872,John Williams,WILLIAMS (or JOHN) ,Son,John (WILLIAMS),,Helston,,"illegitimate, priv. bapt., since died and buried Feb 14 1872",7PR-p.108-864
08-Feb,1872,James,ALLEN,Son,William ,Grace ALLEN ,Helston,miner,,7PR-p.109-865
15-Feb,1872,Daniel,CHRISTOPHER,Son,(not listed) ,Susannah CHRISTOPHER,Lower Town,labr,,7PR-p.109-866
16-Feb,1872,Stapleton,STEPHENS,Son,William ,Knighton & Elizabeth STEPHENS,Helston,surgeon,,7PR-p.109-867
17-Feb,1872,Edmund,ROWLING,Son,Stephen ,Mary ROWLING,Helston,carpenter,b. 20-Dec-1870 | ,7PR-p.109-868
21-Feb,1872,James,MARTIN,Son,James ,Elizabeth MARTIN,Helston,tanner,b. 09-Apr-1869 | ,7PR-p.109-869
28-Feb,1872,Alice Mary,BENNETTS,Dau,Henry Jenkin ,Emily BENNETTS,Helston,chemist,b. 13-Jan-1872 | ,7PR-p.109-870
28-Feb,1872,Hermann,HILCKE,Son,Ernest John Frederick ,Alice Anne HILCKE,Helston,enginner,b. 01-Mar-1871 | ,7PR-p.109-871
28-Feb,1872,William John,LANDER,Son,Richard ,Mary LANDER,Helston,shoemaker,b. 11-Sep-1869 | ,7PR-p.109-872
28-Feb,1872,Harriet Mary,BANFIELD,Dau,William John ,Amalia BANFIELD,Helston,shoemaker,b. 10-Mar-1868 | ,7PR-p.110-873
28-Feb,1872,Charles,BANFIELD,Son,William John ,Amelia BANFIELD,Helston,shoemaker,b. 06-Feb-1872 | ,7PR-p.110-874
28-Feb,1872,Julia,LANDER,Dau,Richard ,Mary LANDER,Helston,shoemaker,b. 02-Jan-1872 | ,7PR-p.110-875
08-Mar,1872,Amelia,VINCENT,Dau,John ,Peggy VINCENT,Helston,mason,b. 12-Jul-1864 | ,7PR-p.110-876
13-Mar,1872,Kate,STEPHENS,Dau,Thomas ,Jane STEPHENS,Helston,baker,b. 16-Feb-1872 | ,7PR-p.110-877
14-Mar,1872,Annie Jane,TREMBATH,Dau,Humphrey ,Jane TREMBATH,Helston,grocer,b. 24-Dec-1871 | see page 174,7PR-p.110-878
14-Mar,1872,Emma Louisa,WILLIAMS,Dau,John ,Jane WILLIAMS,Helston,mason,b. 30-Oct-1871 | ,7PR-p.174-1385
16-Mar,1872,Solomon,RUSSELL,Son,Thomas John Pascoe ,Maria RUSSELL,Helston,miner,"b. 12-Dec-1870 | (additional names listed), priv. bapt.",7PR-p.174-1386
18-Mar,1872,Eliza Ellen,PASCOE,Dau,William Henry ,Elizabeth PASCOE,Helston,sawyer,b. 27-Aug-1868 | ,7PR-p.110-879
18-Mar,1872,John Henry William,PASCOE,Son,William Henry ,Elizabeth PASCOE,Helston,sawyer,b. 27-Apr-1871 | ,7PR-p.110-880
20-Mar,1872,Charles Grenville,PERRY,Son,William Henry ,Mary Anne PERRY,Helston,teacher of Music,b. 12-Jan-1872 | ,7PR-p.111-881
22-Mar,1872,Margaret,TRELOAR,Dau,Walter ,Elizabeth TRELOAR,Helston,miner,b. 12-Aug-1862 | (pos b-month Aug or Mar),7PR-p.111-882
22-Mar,1872,Henrietta,TRELOAR,Dau,Walter ,Elizabeth TRELOAR,Helston,miner,b. ??-???-1864 | ,7PR-p.111-883
29-Mar,1872,Katharine Jane,ANSTTREN,Dau,,Margaret ANSTTREN,Helston Union,,b. 14-Jul-1871 | ,7PR-p.111-884
29-Mar,1872,Elizabeth Ann Downing,KEMP,Dau,,Jane KEMP,Helston Union,,b. 13-Jun-1871 | ,7PR-p.111-885
29-Mar,1872,Sarah,PASCOE,Dau,,Camilla PASCOE,Helston Union,,b. 25-Jul-1869 | ,7PR-p.111-886
03-Apr,1872,Richard William,ROWE,Son,William ,Katharine Elizabeth ROWE,Helston,Coachman,b. 17-Feb-1872 | ,7PR-p.111-887
03-Apr,1872,Henry (or Harry),VINCENT,Son,Francis ,Eliza VINCENT,Helston,tinplater,b. 11-Nov-1872 | (pos. birth and bapt. date  re-versed),7PR-p.111-888
03-Apr,1872,Clara,EVA,Dau,Thomas Henry Edward ,Edith EVA,Helston,joiner,b. 28-Feb-1872 | ,7PR-p.112-889
17-Apr,1872,Mary Ann,DATE,Dau,James ,Sarah DATE ,Lower Town,tin???,b. 07-Mar-1872 | ,7PR-p.112-890
23-Apr,1872,Charles William,BISHOP,Son,Benedict Palamountain ,Mary Jane BISHOP,Helston,tailor,b. 26-Jan-1872 | ,7PR-p.112-891
23-Apr,1872,Clara,SCORSE,Dau,William ,Elizabeth SCORSE,Helston,labr.,"since dec'd, (note right column) ",7PR-p.112-892
25-Apr,1872,Samuel Sowden,WILLIAMS,Son,John ,Louisa WILLIAMS,Helston,sawyer,b. 12-May-1870 | ,7PR-p.112-893
-,-,Alfred George,WILLIAMS,Son,John ,Louisa WILLIAMS,Helston,sawyer,"b. 12-Mar-1868 | rec'd 25 Apr, bapt. between March 12 & May 1868, priv. bapt. ",7PR-p.112-894
24-Apr,1872,Frederick Charles,COPE,Son,James ,Laoinen (or Laoirea) Rule COPE,Helston,mason,"b. ??-???-1870 | dec'd April 26th 1872, (additional names listed)",7PR-p.112-895
30-Apr,1872,Esther Anne Rogers,EATHORNE,Dau,John ,Anne Philips EATHORNE,Helston,shoemaker,b. 24-Apr-1868 | ,7PR-p.112-896
30-Apr,1872,Alexander,EATHORNE,Son,John ,Anne Philips EATHORNE,Helston,shoemaker,b. 06-Jan-1871 | bapt. from May 1 1871-Apr. 30 1872 = 91,7PR-p.113-897
01-May,1872,Emmaretta,JENNINGS,Dau,John ,Elizabeth JENNINGS,Helston,truder (captain),b. 07-Apr-1872 | ,7PR-p.113-898
01-May,1872,William John,RETALLACK,Son,William Anthony ,Mary Ann RETALLACK,Helston,mason,b. 03-Mar-1872 | ,7PR-p.113-899
03-May,1872,Sophia,LAITY,Dau,John ,Susan LAITY,Helston,mason,b. 30-Mar-1872 | ,7PR-p.113-900
09-May,1872,Mary Anne,TRELOAR,Dau,Henry ,Mary Anne TRELOAR,Helston,farmer,b. 14-Apr-1872 | ,7PR-p.113-901
09-May,1872,Richard James,BLACKMORE,Son,Henry ,Jane BLACKMORE,Sithney,general dealer,b. 21-Apr-1872 | ,7PR-p.113-902
15-May,1872,Emily,REYNOLDS,Dau,George ,Elizabeth REYNOLDS,Helston,labr.,b. 20-Feb-1871 | ,7PR-p.113-903
23-May,1872,Elizabeth,BAWDEN,Dau,William ,Mary Anne BAWDEN,Helston,carpenter,b. ??-Dec-1863 | priv. bapt.,7PR-p.113-904
24-May,1872,John,MOYLE,Son,,Jane MOYLE,Helston Union,mine labr.,b. 14-Feb-1868 | ,7PR-p.114-905
24-May,1872,James Henry,MOYLE,Son,,Jane MOYLE,Helston Union,mine labr.,b. 24-Jun-1871 | ,7PR-p.114-906
24-May,1872,Edith,RICHARDS,Dau,,Harriet RICHARDS ,Helston Union,single woman,b. 13-Sep-1868 | ,7PR-p.114-907
24-May,1872,Henry,TREMELKING,Son,,Mary TREMELKING,Helston Union,single woman,b. 30-Apr-1872 | ,7PR-p.114-908
24-May,1872,James Roberts,MOYLE,Son,,Mary MOYLE,Helston Union,single woman,b. 26-Dec-1869 | ,7PR-p.114-909
24-May,1872,James Skewes,THOMAS,Son,,Mary Anne THOMAS ,Helston Union,single woman,b. 05-Feb-1872 | ,7PR-p.114-910
24-May,1872,Richard Thomas,GLANRELL,Son,,Elizabeth Anne GLANRELL,Helston Union,single woman,b. 02-Mar-1871 | ,7PR-p.114-911
24-May,1872,John Henryn,HOCKING,Son,,Harriet Mary ,Helston Union,single woman,b. 12-May-1871 | ,7PR-p.114-912
24-May,1872,Thomas Edward,DOBB,Son,,Elizabeth DOBB ,Helston Union,single woman,b. 27-Jan-1871 | ,7PR-p.115-913
24-May,1872,Elizabeth Mary,SMITH,Dau,,Catherine SMITH,Helston Union,single woman,b. 22-May-1871 | ,7PR-p.115-914
24-May,1872,Richard John,KEVERNE,Son,,Elizabeth Anne KEVERNE,Helston Union,single woman,b. 15-Sep-1871 | ,7PR-p.115-915
24-May,1872,James,RICHARDS,Son,,Sarah RICHARDS,Helston Union,mine labr.,b. 19-Mar-1869 | ,7PR-p.115-916
30-May,1872,Samuel Pearce,BISHOP,Son,Samuel Pearce ,Philippa BISHOP,Helston,cooper,"b. 15-Apr-1872 | dec'd same ???, priv. bapt.",7PR-p.115-917
05-Jun,1872,Phillip Richards,PERRING,Son,Phillip ,Amelia PERRING,Helston,baker,b. 05-Apr-1872 | ,7PR-p.115-918
24-Jun,1872,John Henry,SCORSE,Son,William ,Elizabeth SCORSE,Helston,labr.,b. 10-Aug-1871 | ,7PR-p.115-919
24-Jun,1872,Martha Maria,SCORSE,Dau,William ,Elizabeth SCORSE,Helston,labr.,b. ??-Sep-1866 | ,7PR-p.115-920
24-Jun,1872,Annie,LAITY,Dau,Isaac ,Martha Ann LAITY,Helston,mason,b. 23-Oct-1871 | (surname appears Leaity),7PR-p.116-921
24-Jun,1872,William Henry,MOYLE,Son,William ,Eliza MOYLE,Helston,miner,b. 17-Apr-1866 | ,7PR-p.116-922
24-Jun,1872,Joseph James,MOYLE,Son,William ,Eliza MOYLE,Helston,miner,b. 17-Sep-1869 | ,7PR-p.116-923
24-Jun,1872,Frederick Charles,MOYLE,Son,William ,Eliza MOYLE,Helston,miner,b. 05-Sep-1870 | ,7PR-p.116-924
01-Jul,1872,Charles,JOHNS,Son,Simon ,Mary Jane JOHNS,Helston,labr.,priv. bapt.,7PR-p.116-925
04-Jul,1872,Joseph,BADCOCK,Son,Edwin ,Elizabeth BADCOCK,Helston,carpenter,b. 14-Jun-1872 | ,7PR-p.116-926
09-Jul,1872,Margaret Ann,THOMAS,Dau,Solomon ,Katharine THOMAS,Wendron,miner,b. 05-Jan-1850 | ,7PR-p.116-927
15-Jul,1872,Arthur Vivian,ADAMS,Son,,Elizabeth ADAMS,Helston,single woman,b. 30-May-1872 | (additional names listed) priv. bapt.,7PR-p.116-928
24-Jul,1872,George Benjamin John,THOMPSON,Son,Benjamin ,Louisa THOMPSON,Plymouth,seaman,,7PR-p.117-929
01-Aug,1872,Edward,HILCKE,Son,Ernest John Frederick ,Alice Ann HILCKE,Helston,gentleman,b. 26-May-1872 | ,7PR-p.117-930
01-Aug,1872,Henry,SYMONS,Son,Francis Stanfield ,Allarina SYMONS,Helston,gentleman,b. 03-May-1872 | see 2 entrees on page 174,7PR-p.117-931
21-Aug,1872,Henry,SMITH,Son,James ,Elizabeth SMITH,Helston,licensed hawker,b. 27-Jul-1872 | ,7PR-p.174-1387
24-Aug,1872,Claudina Maud,COPE,Dau,James ,Sarinia Rule COPE,Helston,amalgabaston,b. 14-Jul-1872 | ,7PR-p.174-1388
27-Aug,1872,Jane Henwood,TRURAN,Dau,John ,Mary Jane TRURAN,Helston,tin layer (or layen),b. 04-Aug-1872 | ,7PR-p.117-932
30-Aug,1872,William John,ADAMS,Son,Thomas ,Anne ADAMS,Helston,miner,b. ??-Dec-1863 | (note right column) priv. bapt.,7PR-p.117-933
06-Sep,1872,Laura Louise,CHARLES,Dau,William ,Grace CHARLES,Helston,cordwainer,b. 29-Jul-1872 | ,7PR-p.117-934
25-Sep,1872,Charles,ROWE,Son,William ,Corelia Annie ROWE,Helston,miller,b. 29-Nov-1870 | ,7PR-p.117-935
25-Sep,1872,Benjamin,ROWE,Son,William ,Corelia Annie ROWE,Helston,miller,b. 17-Aug-1872 | ,7PR-p.117-936
25-Sep,1872,Elizabeth Ann,POMEROY,Dau,George Samuel ,Elizabeth Ann POMEROY,Helston,painter,b. 26-May-1872 | ,7PR-p.118-937
26-Sep,1872,Richard,HAWKE,Son,Richard ,Caroline HAWKE,Helston,butcher,b. 06-Sep-1872 | ,7PR-p.118-938
26-Sep,1872,Margaret Basset,PAUL,Dau,Robert ,Jane PAUL,Helston,cordwainer,b. 03-Sep-1872 | ,7PR-p.118-939
02-Oct,1872,Richard Joseph,JAMES,Son,Peter ,Ellen JAMES,Helston,carpenter,b. 01-Sep-1872 | ,7PR-p.118-940
02-Oct,1872,Robert Henry,RICHARDS,Son,Robert ,Louisa RICHARDS,Helston,labr.,b. 10-Jul-1872 | ,7PR-p.118-941
11-Oct,1872,Catherine,JORY (or JURY),Dau,John ,Elizabeth JORY (or JURY),Helston,mason,b. ??-May-1872 | (note right column) priv. bapt.,7PR-p.118-942
23-Oct,1872,Adam,CHARLES,Son,Philip ,Rosina CHARLES,Helston,mason,b. 05-Jul-1872 | ,7PR-p.118-943
23-Oct,1872,Lilian Clara,HOWAS (or HORNER),Dau,William ,Mary Jane HOWAS (or HORNER),Helston,stone mason,b. 07-Aug-1872 | ,7PR-p.118-944
11-Nov,1872,Thomas Charles Oliver,RICHARDS,Son,William Williams ,Ellen RICHARDS,Helston,saddler,b. 20-Mar-1872 | (additional names listed) priv. bapt.,7PR-p.119-945
12-Nov,1872,Charles,BENNEY,Son,Thomas ,Eliza Ann BENNEY,Helston,labr.,b. 27-Sep-1872 | (additional names listed) priv. bapt.,7PR-p.119-946
15-Nov,1872,Eliza Madders,LANDER,Dau,Benjamin ,Jane LANDER,Helston,barber,b. 13-Sep-1871 | (additional names listed) priv. bapt.,7PR-p.119-947
18-Nov,1872,Walter,COLLINS,Son,John Sims (or Jims) ,Mary COLLINS,Helston,butler of Penrose,b. 06-Aug-1872 | ,7PR-p.119-948
21-Nov,1872,Francis John,TRERENA,Son,William Henry ,Catherine TRERENA,Helston,miner,b. 10-Jan-1870 | ,7PR-p.119-949
21-Nov,1872,Joseph George,TRERENA,Son,William Henry ,Catherine TRERENA,Helston,miner,b. 10-Sep-1872 | ,7PR-p.119-950
21-Nov,1872,Charles Henry,MOYLE,Son,James ,Mary MOYLE,Helston,miner,b. 09-Jul-1872 | ,7PR-p.119-951
21-Nov,1872,Johnson,MOYLE,Son,William ,Eliza MOYLE,Helston,miner,b. 07-Sep-1872 | ,7PR-p.119-952
10-Dec,1872,Edwin John,WILLIAMS,Son,John ,Louisa WILLIAMS,Helston,,b. 09-Oct-1872 | since dec'd,7PR-p.120-953
01-Jan,1873,Robert Sdney,HOSKING,Son,Richard ,Emma HOSKING,Helston,cooper,b. 18-Oct-1872 | ,7PR-p.120-954
15-Jan,1873,Frederick Charles,BANFIELD,Son,Thomas ,Eliza BANFIELD,Helston,tailor,b. 25-Oct-1872 | ,7PR-p.120-955
??-Jan,1873,Orlando Vacey Leslie,WILLIAMS,Son,(not listed) WILLIAMS,,siingle woman,,"dec'd, priv. bapt. ",7PR-p.120-956
22-Jan,1873,Joseaits Nelson,GROSE,Dau,Joseph ,Grace Gertrude GROSE,Helston,Indeperdeat,b. 06-Aug-1868 | ,7PR-p.120-957
22-Jan,1873,Lena Pearce,PENNY,Dau,Thomas ,Ellen PENNY,Helston,tanner,b. 15-Nov-1872 | ,7PR-p.120-958
22-Jan,1873,Eliza,POLGLASE,Dau,William Henry ,Sarah Jane POLGLASE,Helston,smith,b. 28-Jan-1865 | ,7PR-p.120-959
22-Jan,1873,William Charles,POLGLASE,Son,William Henry ,Sarah Jane POLGLASE,Helston,smith,b. 18-Dec-1866 | (born 1866 or 1846),7PR-p.120-960
22-Jan,1873,James,POLGLASE,Son,William Henry ,Sarah Jane POLGLASE,Helston,smith,b. 07-Aug-1869 | ,7PR-p.121-961
27-Jan,1873,Arthur,KNEEBONE,Son,John ,Mary KNEEBONE,Helston,sawyer,b. 23-Oct-1868 | ,7PR-p.121-962
01-Feb,1873,Louisa Mary,SCORSE,Dau,Samuel ,Louisa SCORSE,Helston,tailor,b. 19-Aug-1870 | ,7PR-p.121-963
01-Feb,1873,Emma,SCORSE,Dau,Samuel ,Louisa SCORSE,Helston,tailor,b. 15-Oct-1872 | ,7PR-p.121-964
04-Feb,1873,Ellen,BROWN,Dau,Thomas ,Elizabeth Anne BROWN,Helston,carpenter,b. 04-Nov-1872 | (additional names listed) priv. bapt.,7PR-p.121-965
04-Feb,1873,William Edwin,RETALLACK,Son,William Henry ,Grace RETALLACK,Helston,dealer,b. 08-Dec-1872 | ,7PR-p.121-966
04-Feb,1873,Laura,WILLIAMS,Dau,,Mary WILLIAMS,Helston,single woman,,7PR-p.121-967
