Surname,Forename,Year,Date,Sex,Parents,Abode,Occupation & Notes,Ref No./Loc.,Page/No.
TREWIN,James,1840,03-May,M,James & Mary TREWIN,of St. Martin Green,labourer,2158-3PR,p.44-347
RICHARDS,Lucy ,1840,14-Jun,F,Thomas & Ann RICHARDS,of Henford Cottage,labourer,2159-3PR,p.44-348
TRARICE,Josiah ,1840,14-Jun,M,William & Eleanor TRARICE,of Tredoor,labourer,2160-3PR,p.44-349
WILLIAMS,Jane,1840,14-Jun,F,James & Martha WILLIAMS,of Church Town,labourer,2161-3PR,p.44-350
RICHARDS,Richard,1840,12-Jul,M,William & Sabella RICHARDS,of St. Martin Green,labourer,2162-3PR,p.44-351
TONKIN,Ellen,1840,19-Jul,F,Nicholas & Susanna TONKIN,of Mawnan Bareppe,shoemaker,2163-3PR,p.44-352
RALPH,John,1840,09-Aug,M,John & Harriet RALPH,of Carvallack  ,farmer,2164-3PR,p.45-353
HOCKING,William,1840,20-Sep,M,Thomas & Jane HOCKING,of New Town,shoemaker,2165-3PR,p.45-354
WILLS,William,1840,18-Oct,M,William & Ann WILLS,of New Town,labourer,2166-3PR,p.45-355
TREWIN,Mary Treviso,1840,15-Nov,F,Richard & Grace TREWIN,of New Town,labourer,2167-3PR,p.45-356
WILLIAMS,Martha Jane,1840,29-Nov,F,Joseph & Ann WILLIAMS,of St. Martin Green,labourer,2168-3PR,p.45-357
CHEFER,Martha Ann ,1841,07-Mar,F,James & Mary CHEFER,of St. Martin Green,laborer,2169-3PR,p.45-358
HOSKIN,William Henry,1841,04-Apr,M,Henry & Christiana HOSKIN,of New Town,laborer,2170-3PR,p.45-359
CURKEET,Phillippa Bowcher,1841,02-May,F,Richard & Rachel CURKEET,of St. Martin Green,laborer,2171-3PR,p.45-360
SKEWES,Sarah Ann,1841,13-Jun,F,Henry & Grace SKEWES,of Newtown,school master,2172-3PR,p.46-361
WILLIAMS,Elinour Jane,1841,13-Jun,F,John & Olinour WILLIAMS,of Newtown,laborer,2173-3PR,p.46-362
COOK,William Hill,1841,11-Jul,M,Joseph & Elizabeth COOK,of Newtown,carpenter,2174-3PR,p.46-363
TRERISE,John ,1841,11-Jul,M,John & Susannah TRERISE,of Newtown,laborer,2175-3PR,p.46-364
WILLIAMS,Mary Jane,1841,11-Jul,F,Jane & Mary WILLIAMS,of Newtown,"shoemaker, (father is listed as Jane)",2176-3PR,p.46-365
JOHNS,John,1841,08-Aug,M,John & Elizabeth JOHNS,of St. Martin Green,shoemaker,2177-3PR,p.46-366
PEARCE,Richard,1841,05-Sep,M,Richard & Jane PEARCE,of Tredoor Lane,labourer,2178-3PR,p.46-367
LYNE,Sarah,1841,03-Oct,F,Hugh & Elizabeth LYNE,of Millpool in Cury,schoolmaster,2179-3PR,p.46-368
RALPH,Eli Mastin,1842,06-Feb,F,John & Marriet RALPH,of Corvallack,farmer,2180-3PR,p.47-369
VIVIAN,Jane,1842,06-Feb,F,Thomas & Mary VIVIAN,of Church Town,laborer,2181-3PR,p.47-370
RICHARDS,James,1842,06-Mar,M,Thomas & Ann RICHARDS,of Herforth Cottage,laborer,2182-3PR,p.47-371
HENDY,Julia ,1842,03-Apr,F,James & Mary HENDY,of St. Martin Green,labourer,2183-3PR,p.47-372
MITCHELL,William Henery,1842,02-Jun,M,Thomas & Mary MITCHELL,of St. Martin Green,carpenter,2184-3PR,p.47-373
TREWIN,Caroline,1842,12-Jun,F,James & Mary Ann TREWIN,of St. Martin Green,laborer,2185-3PR,p.47-374
TONKING,Benjamin,1842,03-Jul,M,Nicholas & Susanna TONKING,of Mawnan Bareppa,shoemaker,2186-3PR,p.47-375
WILLS,James,1842,10-Jul,M,William & Ann WILLS,of New Town,labourer,2187-3PR,p.47-376
DENHAM,James,1842,06-Oct,M,James & Johanna DENHAM,of St. Martin Green,carpenter,2188-3PR,p.48-377
DAVIES,Julia Ann,1843,01-Jan,F,William & Mary Anne DAVIES,of Barymylor,farmer,2189-3PR,p.48-378
WILLIAMS,Thomasine,1843,05-Mar,F,John & Eleanor WILLIAMS,of Tredore,laborer,2190-3PR,p.48-379
WILLIAMS,Martha ,1843,05-Mar,F,John & Eleanor WILLIAMS,of Tredore,laborer,2191-3PR,p.48-380
KARKEET,Priscilla,1843,05-Mar,F,Richard & Rachel KARKEET,of St. Martin Green,laborer,2192-3PR,p.48-381
HOSKIN,Harriet,1843,14-May,F,Henry & Christiana HOSKIN,of Bunnell,laborer,2193-3PR,p.48-382
VIVIAN,Francis,1843,14-May,M,Thomas & Mary VIVIAN,of St. Martin Church Town,laborer,2194-3PR,p.48-383
JOHNS,Hannibal,1843,11-Jun,M,John & Elizabeth JOHNS,of St. Martin Green,shoemaker,2195-3PR,p.48-384
TREWIN,Elizabeth Simons,1843,11-Jun,F,Thomas & Mary TREWIN,of New Town,laborer,2196-3PR,p.49-385
DENHAM,James,1843,09-Jul,M,James & Johanna DENHAM,of St. Martin Green,"carpenter, (*this bap. Is  crossed out)",2197-3PR,p.49-386
TREWINN,William Henery,1843,09-Jul,M,Richard & Grace TREWINN,of Newtown,laborer,2198-3PR,p.49-387
WILLIAMS,Edward,1843,09-Jul,M,James & Martha WILLIAMS,of Basnell,laborer,2199-3PR,p.49-388
WILLIAMS,John,1843,03-Sep,M,Joseph & Ann WILLIAMS,of St. Martin Green,laborer,2200-3PR,p.49-389
RALPH,Elizabeth,1843,24-Sep,M,John & Harriet RALPH,of Trevallock,farmer,2201-3PR,p.49-390
PEARCE,Eliza,1843,05-Nov,F,Richard & Jane PEARCE,of New Town,laborer,2202-3PR,p.49-391
MARTIN,Mary Jane,1843,05-Nov,F,John & Alice MARTIN,of St. Martin Green,laborer,2203-3PR,p.49-392
COOK,Samuel Bowden,1843,12-Nov,M,Joseph & Elizabeth COOK,of Newtown,carpenter,2204-3PR,p.50-393
WILLS,John,1843,10-Dec,M,William & Ann WILLS,of Newtown,laborer,2205-3PR,p.50-394
CHEFERS,Eliza,1843,10-Dec,F,James & Mary CHEFERS,of St. Martin Green,laborer,2206-3PR,p.50-395
RICHARDS,Betsey Nichard,1844,14-Apr,F,Thomas & Ann RICHARDS,of Henford Cottage,labourer,2207-3PR,p.50-396
DENHAM,Mary,1844,09-Jun,F,James & Johanna DENHAM,of St. Martin Green,carpenter,2208-3PR,p.50-397
THOMAS,Elizabeth,1844,01-Sep,F,Henery & Mary THOMAS,of Mawgan,laborer,2209-3PR,p.50-398
TREWINN,Caroline,1844,01-Sep,F,James & Margert TREWINN,of St. Martin Green,labourer,2210-3PR,p.50-399
PEARCE,Mary,1844,10-Nov,F,Edward & Alice PEARCE,of Tredore,labourer,2211-3PR,p.50-400
HENDY,Tamasine,1844,10-Nov,F,James & Mary HENDY,of St. Martin Green,labourer,2212-3PR,p.51-401
MARTIN,Elizabeth Mary,1844,08-Dec,F,Joseph & Thomasine MARTIN,of Halliggy,groom,2213-3PR,p.51-402
DAVIES,John William,1845,05-Jan,M,William & Mary Ann DAVIES,of Barymylore,farmer,2214-3PR,p.51-403
CARLYON,Jane,1845,02-Mar,F,William & Susannah CARLYON,of St. Martin Bridge,carpenter,2215-3PR,p.51-404
COOKE,Esther Ann,1845,13-Apr,F,William & Grace COOKE,of St. Martin Church Town,shoemaker,2216-3PR,p.51-405
WILLIAMS,Charles,1845,16-May,M,John & Ellenry WILLIAMS,of Lower Tredore,"labourer, priv. bap., admited inot the church ?? Nov 1845 ",2217-3PR,p.51-406
MARTIN,Joseph,1845,19-May,M,John & Alice MARTIN,of St. Martin Green,"labourer, priv. bap., (""?"" mark on left column",2218-3PR,p.51-407
COOKE,Joseph,1845,23-May,M,Joseph & Elizabeth COOKE,of Newtown,"carpenter, priv. bap., admitted into the church 9th Nov 1845",2219-3PR,p.51-408
TREWIN,John,1845,08-Jun,M,Richard & Grace TREWIN,of Newtown,labourer,2220-3PR,p.52-409
WILLS,Michael Bowden,1845,29-Aug,M,William & Ann WILLS,of Newtown,"shop-keeper, priv. bap., admitted into the church 16 Sep 1845",2221-3PR,p.52-410
VIVIAN,Grace,1845,09-Nov,F,Thomas & Mary VIVIAN,of Church Town,labourer,2222-3PR,p.52-411
RALPH,Jane,1845,10-Nov,F,John & Harriet RALPH,of Withan Farm,farmer,2223-3PR,p.52-412
RICHARDS,Elizabeth Johns,1845,09-Dec,F,Henry & Jane RICHARDS,of parish of Sythney,shoemaker,2224-3PR,p.52-413
WILLIAMS,Henry,1846,01-Feb,M,John & Mary Ann WILLIAMS,of St. Martin's,labourer,2225-3PR,p.52-414
WILLIAMS,Mary Trerise,1846,01-Mar,F,James & Martha WILLIAMS,of Bonnell,labourer,2226-3PR,p.52-415
HOCKING,William Henry,1846,12-Apr,M,Henry & Mary HOCKING,of New Town,labourer,2227-3PR,p.52-416
TRERISE,William Henry,1846,12-Apr,M,James & Mary Ann TRERISE,of St. Martin Green,labourer,2228-3PR,p.53-417
NICHOLLS,William,1846,10-May,M,John & Jane NICHOLLS,of Carnbarges,farmer,2229-3PR,p.53-418
HOCKING,Thomas Henry,1846,10-May,M,Thomas & Jane HOCKING,of Newtown,shoemaker,2230-3PR,p.53-419
CURNOW,Thomas Henry,1846,10-May,M,John & Susannah CURNOW,of Curtis Cross,labourer,2231-3PR,p.53-420
MARTIN,Jane,1846,10-May,F,William & Grace MARTIN,of Caervallack,labourer,2232-3PR,p.53-421
RICHARDS,Mary,1846,20-May,F,Thomas & Nancy RICHARDS,of Manaccan,labourer,2233-3PR,p.53-422
CURKEET,William,1846,07-Jun,M,Richard & Rachel CURKEET,of St. Martin Green,labourer,2234-3PR,p.53-423
MARTIN,Elizabeth,1846,07-Jun,F,Joseph & Jane MARTIN,of Newtown,labourer,2235-3PR,p.53-424
COOK,Edward,1846,02-Aug,M,Willie & Susannah COOK,of St. Martin Green,carpenter,2236-3PR,p.54-425
JOHNS,Richard,1846,13-Sep,M,John & Elizabeth JOHNS,of St. Martin Green,shoemaker,2237-3PR,p.54-426
WILLS,Susan Ann,1846,06-Dec,F,William & Ann WILLS,of New Town,labourer,2238-3PR,p.54-427
TRESIRE,Grace,1846,06-Dec,F,Richard & Grace TRESIRE,of Carleen in the parish of Mawgan,labourer,2239-3PR,p.54-428
WILLIAMS,Elizabeth,1847,03-Jan,F,Joseph & Ann WILLIAMS,of St. Martin Green,labourer,2240-3PR,p.54-429
CHEFERS,Martha Ann ,1847,14-Mar,F,Tenis & Mary CHEFERS,of Tredore,labourer,2241-3PR,p.54-430
PEARCE,Ann,1847,11-Apr,F,Edward & Alice PEARCE,of Tredore,labourer,2242-3PR,p.54-432
MITCHELL,Edward Henry,1847,13-Apr,M,Thomas & Mary MITCHELL,of St. Martin Green,carpenter,2243-3PR,p.54-431
WILLIAMS,Mary Jane,1847,23-May,F,Thomas Mershek & Mary WILLIAMS,of Relevas Mawgan,labourer,2244-3PR,p.55-433
TREWIN,William Jenkins,1847,17-Jul,M,Thomas & Mary TREWIN,of New Town,"laboure, ??? buried Oct 12",2245-3PR,p.55-434
HENDY,Elizabeth,1847,08-Aug,F,Jarres & Mary HENDY,of St. Martin Green,labourer,2246-3PR,p.55-435
RETALLAC ,Emily Jane,1847,10-Aug,F,Mary Ann RETALLAC,,privatetly ??? Into church at Manaccan,2247-3PR,p.55-436
DAVIES,James Henry,1847,14-Nov,M,William & Mary Anne DAVIES,of Beromilor,farmer,2248-3PR,p.55-437
COOK,Edward,1847,14-Nov,M,Joseph & Elizabeth COOK,of New Town,carpenter,2249-3PR,p.55-438
JULIAN,James William,1847,14-Nov,M,Ralph & Mary JULIAN,of Bonnoll,labourer,2250-3PR,p.55-439
BARNETT,Elizabeth Ann,1847,15-Dec,F,Martha Ann BARNETT,,privately P,2251-3PR,p.55-440
MARTIN,William,1848,19-Mar,M,Joseph & Jane MARTIN,of St. Martin Green,"labourer, privately, PR",2252-3PR,p.56-441
HILL,Philippa Bowcher,1848,19-Apr,F,Sampson Miledon BOWDEN & Philippa HILL,of Tregedvis,"labourer, privately, PR",2253-3PR,p.56-442
HOCKING,Richard,1848,20-Apr,M,Thomas & Jane HOCKING,of New Town,"shoemaker, privately, PR, received into the church May 1st",2254-3PR,p.56-443
MARTIN,James,1848,30-Apr,M,William & Grace MARTIN,of Caervallack,labourer,2255-3PR,p.56-447
HOCKING,Hariette Mary,1848,01-May,F,Thomas & Jane HOCKING,of New Town,shoemaker,2256-3PR,p.56-444
HOCKING,Sarah Anne,1848,01-May,F,Henry & Mary HOCKING,of New Town,labourer,2257-3PR,p.56-445
TREWINN,Mary Anne ,1848,01-May,F,James & Mary Anne TREWINN,of St. Martin Green,"labourer, privately, PR, received into the chuch Aug 20",2258-3PR,p.56-446
MORRISON,Mary Bathie Agnes,1848,02-May,F,Alexander James William & Eliza Treasher MORRISON,of Parsonage,"clerk, PB, privately, 6 May, buried 6 May",2259-3PR,p.56-448
NICHOLLS,Philippa Jane,1848,14-May,F,John & Jane NICHOLLS,of Camb??gus,labourer,2260-3PR,p.57-449
WILLIAMS,James,1848,06-Aug,M,James & Martha WILLIAMS,of Kill? or Kilne?,labourer,2261-3PR,p.57-450
JOHNS,Mary Elizabeth,1848,13-Aug,F,William & Mary JOHNS,of Trecoose,writing clerk,2262-3PR,p.57-451
RALPH,Grace Martin,1848,03-Oct,F,John & Harriet RALPH,of Withan,farmer,2263-3PR,p.57-452
RALPH,Richard,1848,03-Oct,M,John & Harriet RALPH,of Withan,farmer,2264-3PR,p.57-453
WILLIAMS,Thomas,1848,21-Oct,M,John & Elinor WILLIAMS,of Curtis Cross,"labourer, privately, P",2265-3PR,p.57-454
WILLIAMS,William Henry,1848,12-Nov,M,James & Mary WILLIAMS,of St. Martin Green,labourer,2266-3PR,p.57-455
COOK,William,1848,12-Nov,M,William & Susannah COOK,of St. Martin Green,carpenter,2267-3PR,p.57-456
WILLIAMS,Thomas,1848,24-Dec,M,Thomas & Mary WILLIAMS,of Mawgan,labourer,2268-3PR,p.58-457
FORD,Elizabeth Ann,1848,24-Dec,F,John & Ann FORD,of St. Martin Green,labourer,2269-3PR,p.58-458
TREWINN,Harriet Mary,1849,01-Jan,F,Thomas & Mary TREWINN,of New Town,"labourer, omitted",2270-3PR,p.58-460
WILLS,Thomas,1849,04-Feb,M,William & Ann WILLS,of New Town,labourer,2271-3PR,p.58-459
CARLYON,William Osborne,1849,18-Mar,M,James & Elizabeth CARLYON,of Carne Bulls,labourer,2272-3PR,p.58-461
CURNOE,Eliza Jane,1849,25-Mar,F,John & Susannah CURNOE,of Curtis Cross,labourer,2273-3PR,p.58-462
HILL,Harriett Ann,1849,08-Apr,F,Samuel & Mary Ann HILL,of St. Martin Green,labourer,2274-3PR,p.58-463
WILLIAMS,William John,1849,10-Jun,M,John & Ann WILLIAMS,of Inlowis Mawgen,labourer,2275-3PR,p.58-464
HILL,Harriet Ann,1849,01-Jul,F,John & Elizabeth HILL,of St. Martin Green,labourer,2276-3PR,p.59-465
MARTIN,James Rowe,1849,08-Jul,M,John & Alice MARTIN,of Halliggy Cottage,labourer,2277-3PR,p.59-466
JOHNS,William,1849,22-Jul,M,John & Elizabeth JOHNS,of St. Martin Green,shoemaker,2278-3PR,p.59-467
RICHARDS,William,1849,12-Aug,M,Henry & Jane RICHARDS,of Crown Town Sithney,shoemaker,2279-3PR,p.59-468
HOCKING,Thomas Henry,1849,23-Sep,M,Henry &Christiana HOCKING,of Bonnel,labourer,2280-3PR,p.59-469
PEARCE,Susan,1849,16-Dec,F,Edward & Alice PEARCE,of Tredoore,labourer,2281-3PR,p.59-470
CURKEET,Laura Margret,1849,30-Dec,F,Richard & Rachel CURKEET,of St. Martin Green,"labourer, 3 yrs old, privately ???",2282-3PR,p.59-471
CURKEET,Mary Jane,1849,30-Dec,F,Richard & Rachel CURKEET,of St. Martin Green,labourer,2283-3PR,p.59-472
LAWRENCE,John William,1849,30-Dec,M,Richard & Eliza LAWRENCE,of Haliggy,farmer,2284-3PR,p.60-473
HILL,Eleanor Jane,1850,13-Jan,F,Samson & Philippa HILL,of Tregiddin,farmer,2285-3PR,p.60-474
MARTIN,Henry,1850,24-Feb,M,Joseph & Jane MARTIN,of St. Martin Green,labourer,2286-3PR,p.60-475
COOK,Philippa Hill ,1850,10-Mar,F,Joseph & Elizabeth COOK,of New Town,carpenter,2287-3PR,p.60-476
OATES,Mary Ann James,1850,10-Mar,F,Mary Ann OATES,of Henour Cottage,base child,2288-3PR,p.60-477
NICHOLLS,Henry,1850,21-Apr,M,John & Jane NICHOLLS,of Carne berges,farmer,2289-3PR,p.60-478
LAWRENCE,Emily Jane,1850,21-Apr,F,Charles & Elizabeth LAWRENCE,in the Pasket S??? R.N.,seamen,2290-3PR,p.60-479
TREWIN,Harriet Anne,1850,07-Jun,F,James & Mary Anne TREWIN ,of St. Martin Green,labourer,2291-3PR,p.60-480
WILLS,Edwin,1850,14-Jul,M,William & Ann WILLS,of New Town,labourer,2292-3PR,p.61-481
COOKE,Thomas,1850,25-Aug,M,William & Susannah COOKE,of St. Martin Green,carpenter,2293-3PR,p.61-482
HILL,William,1850,22-Sep,M,Samuel & Mary Ann HILL,of St. Martin Green,shoemaker,2294-3PR,p.61-483
WILLIAMS,Heather Ann,1850,22-Sep,F,Thomas & Mary Marshall WILLIAMS,of Relr??? Mawgan,labourer,2295-3PR,p.61-484
MARTIN,Thomas Henry,1850,06-Oct,M,William & Grace MARTIN,of Carvallack,labourer,2296-3PR,p.61-485
PASCOE,Jane,1850,06-Oct,F,William & Grace PASCOE,of St. Michael Penki???,farmer,2297-3PR,p.61-486
RALPH,William,1850,10-Nov,M,John & Harriet RALPH,"of Withan, St. Martin's",farmer,2298-3PR,p.61-487
CARLYON,Mary ,1850,29-Dec,F,James & Elizabeth CARLYON,of Carn Butt,labourer,2299-3PR,p.61-488
WILLIAMS,Richard,1851,09-Feb,M,John & Jane WILLIAMS,of Trenance,labourer,2300-3PR,p.62-489
WILLIAMS,Elizabeth,1851,09-Feb,F,James & Martha WILLIAMS,of Holnouth Quay,labourer,2301-3PR,p.62-490
LAWRENCE,Richard,1851,23-Feb,M,Richard & Eliza LAWRENCE,of Haligga,farmer,2302-3PR,p.62-491
WILLIAMS,James,1851,23-Feb,M,Joseph & Ann WILLIAMS,of St. Martin Green,labourer,2303-3PR,p.62-492
WHITE,Robert,1851,06-Apr,M,Peter & Jane WHITE,"of Wentmouth, Yorkshire",calciner,2304-3PR,p.62-493
HILL,William,1851,20-Apr,M,James & Elizabeth Ann HILL,of Newtown,labourer,2305-3PR,p.62-494
HILL,Philippa,1851,20-Apr,F,Samson & Philippa HILL,of Tregedvis,farmer,2306-3PR,p.62-495
HENDY,William Henry,1851,-,M,James & Mary HENDY,of St. Martin Green,"labourer, privately",2307-3PR,p.62-496
ROBERTS,Emma,1851,01-Jun,F,Henry & Grace ROBERTS,of New Town,Tailor,2308-3PR,p.63-497
COOK,Mary Ann,1851,13-Jul,F,William & Susanna COOK,of St. Martin Green,carpenter,2309-3PR,p.63-498
SERGEANT,John Benny ,1851,14-Jul,M,John & Charlotte SERGEANT,of St. Martin Green,surgeon,2310-3PR,p.63-499
RALPH,James,1851,24-Jul,M,John & Harriet RALPH,of Withan,farmer,2311-3PR,p.63-500
RICHARDS,Henry,1851,07-Sep,M,Henry & Jane RICHARDS,of Sithney,shomemaker,2312-3PR,p.63-501
WHITE,Edwin,1851,07-Sep,M,William & Elizabeth WHITE,of St. Martin,labourer,2313-3PR,p.63-502
MARTIN,Margert Richards,1851,07-Sep,F,Joseph & Jane MARTIN,of St. Martin,labourer,2314-3PR,p.63-503
TREWIN,Frederick Thomas ,1851,14-Oct,M,James & Anne TREWIN,of St. Martin ,"labourer, Privately, 3 of",2315-3PR,p.63-504
FORD,John William,1851,09-Nov,M,John & Anne FORD,of St. Martin Green,labourer,2316-3PR,p.64-505
TREWIN,William,1852,29-feb,M,Thomas & Mary TREWIN,of Trewince  ,labourer,2317-3PR,p.64-506
NICHOLLS,Susan,1852,07-Mar,F,John & Jane NICHOLLS,of Carnbarges,farmer,2318-3PR,p.64-507
WILLIAMS,Alice,1852,28-Mar,F,John & Elleanor WILLIAMS,of New Town,labourer,2319-3PR,p.64-508
WILLS,Maria,1852,11-May,F,William & Ann WILLS,of New Town,labourer,2320-3PR,p.64-509
PEARCE,Richard,1852,30-May,M,Edward & Alice PEARCE,of Tredore,labourer,2321-3PR,p.64-510
LAWRENCE,Mary,1852,06-Jun,F,Richard & Eliza LAWRENCE,of Halligge,farmer,2322-3PR,p.64-511
WILLIAMS,Martha Ann ,1852,20-Jun,F,John & Elleanor WILLIAMS,of New Town,"labourer, admitted into ???, the child was born Aug 25th 50, privately bapt�",2323-3PR,p.64-512
MICHELL / BARNET,William Henry,1852,18-Jul,M,Joanna MICHELL / BARNET,of Helstone,my ??? Child,2324-3PR,p.65-513
WILLIAMS,William Henry,1852,25-Jul,M,William & Mary Ann WILLIAMS,of Holnouth Quay,labourer,2325-3PR,p.65-514
COOK,Mary Ann,1852,12-Sep,F,Joseph & Ellzabeth COOK,of New Town,carpenter,2326-3PR,p.65-515
WILLIAMS,George William,1852,26-Sep,M,Thomas & Mary WILLIAMS,of Trelowis Mawgan,labourer,2327-3PR,p.65-516
GILBERT,Elizabeth Mary,1853,30-Jan,F,John & Eliza GILBERT,of Camborne,shoemaker,2328-3PR,p.65-517
STEPHENS,John,1853,20-Mar,M,Eliz'th STEPHENS,of St. Martin Green,base child,2329-3PR,p.65-518
JOHNS,Thomas,1853,27-Mar,M,John & Elisabeth JOHNS,of St. Martin Green,shoemaker,2330-3PR,p.65-519
WILLIAMS,Mary,1853,10-Apr,F,John & Jane WILLIAMS,of Trenance,farmer,2331-3PR,p.65-520
WHITE,Eliza,1853,10-Jul,F,William & Elizabeth WHITE,of Newtown,labourer,2332-3PR,p.66-521
PEARCE,Richard,1853,07-Aug,M,John & Mary Anne PEARCE,of Halliggie,labourer,2333-3PR,p.66-522
WILLIAMS,Sarah Ellen,1853,25-Sep,F,William & Mary WILLIAMS,of New Town,shoemaker,2334-3PR,p.66-523
MARTIN,Margaret Ann,1853,25-Sep,F,Joseph & Jane MARTIN,of St. Martin Green,labourer,2335-3PR,p.66-524
WILLIAMS,Elizabeth Matthews,1853,09-Oct,F,John & Ann WILLIAMS,of Relown,labourer,2336-3PR,p.66-525
MORKAM,Mary Jane,1853,23-Oct,F,William & Jane MORKAM,of Mawgan,labourer,2337-3PR,p.66-526
REOCANE,Lauris Ann,1853,27-Nov,F,Francis & Mary REOCANE,of Chenhall,farmer,2338-3PR,p.66-527
WILLS,Charles,1854,15-Jan,M,William & Ann WILLS,of Newtown,labourer,2339-3PR,p.66-528
WILLIAMS,Eliz'th Marshall,1854,26-Feb,F,Thomas & Mary WILLIAMS,of Relown,labourer,2340-3PR,p.67-529
WILLIAMS,James Thomas ,1854,09-Apr,M,James & Mary WILLIAMS,of Green,labourer,2341-3PR,p.67-530
SHEPPARD,Julia Hendy,1854,04-Jun,F,William Hendy & Elizabeth SHEPPARD,of Green,draper,2342-3PR,p.67-531
HENDY,Samuel,1854,30-Jul,M,James & Mary HENDY,of Green,labourer,2343-3PR,p.67-532
OATES,John White,1854,05-Aug,M,Marianne OATES,of Henforth,privately baptized,2344-3PR,p.67-533
RALPH,Bennet Martin,1854,15-Oct,M,John & Harriet RALPH,of Withan,"farmer, privately  ",2345-3PR,p.67-534
FORD,Anthony James,1854,31-Dec,M,John & Ann FORD,of Halnouth Quay,labourer,2346-3PR,p.67-535
PRATT,Henry James,1854,31-Dec,M,James & Christiana PRATT,of Mawgan,"calendo, (calendo is under abode)",2347-3PR,p.67-536
WILLIAMS,Edward Thomas,1855,14-Jan,M,William & Anne WILLIAMS,of Church Town Lane,labourer,2348-3PR,p.68-537
COOKE,Adeline,1855,31-Jan,F,Joseph & Elizabeth COOKE,of New Town,"carpenter, P.B. omitted ??? Feb 11 55",2349-3PR,p.68-538
BOLDEN,Henrietta,1855,11-Feb,F,Joseph & Mary BOLDEN,of Treneler,farmer,2350-3PR,p.68-539
TREWIN,Alice Anna,1855,27-Feb,F,Thomas & Mary TREWIN,of St. Martin Green,"labourer, P. B.",2351-3PR,p.68-540
SERGEANT,Mary Grace Laity,1855,28-Mar,F,John & Charlotte SERGEANT,of St. Martin Green,surgeon,2352-3PR,p.68-541
SERGEANT,Caroline,1855,28-Mar,F,John & Charlotte SERGEANT,of St. Martin Green,surgeon,2353-3PR,p.68-542
COOKE,Susanna,1855,08-Apr,F,William & Susanna COOKE,of St. Martin Green,carpenter,2354-3PR,p.68-543
WILLIAMS,John,1855,22-Apr,M,John & Jane WILLIAMS,of Nance,farmer,2355-3PR,p.68-544
HILL,Samuel,1855,17-Jun,M,John & Elizabeth Jane HILL,of Caervallack,labourer,2356-3PR,p.69-545
WHITE,Emma,1855,12-Aug,F,William & Eliz'th WHITE,of Newtown,labourer,2357-3PR,p.69-546
WILLIAMS,Charles,1855,25-Aug,M,William & Jane WILLIAMS,of Newtown,shoemaker,2358-3PR,p.69-547
WILLIAMS,Simon  ,1855,18-Nov,M,James & Mary WILLIAMS,of Green,labourer,2359-3PR,p.69-548
SHEPPARD,Ellen,1855,11-Dec,F,William Hendy & Elizabeth SHEPPARD,of Green,draper,2360-3PR,p.69-549
KEVERNE,Edwin,1856,12-Jan,M,Francis & Mary KEVERNE,of Chinall,"labourer, priv. bapt., admitted into ??? May 18/56",2361-3PR,p.69-550
JOHNS,Jane,1856,21-Sep,F,John & Elizabeth JOHNS,of Green,"shoemaker, 8 months old",2362-3PR,p.69-551
PEARCE,Mary ???,1856,12-Oct,F,John & Mari??? Ann PEARCE,of Halligga,labourer,2363-3PR,p.69-552
WILLS,Mary Jane,1856,09-Nov,F,William & Ann WILLS,of New Town,labourer,2364-3PR,p.70-553
MORKAM,Christiana Plomer,1856,30-Nov,F,William & Jane MORKAM,"of Connly Bridge, Mawgan",carpenter,2365-3PR,p.70-554
COOKE,James Carlyon,1857,12-Apr,M,William & Susanna COOKE,of Green,carpenter,2366-3PR,p.70-555
PETERS,Laura  ,1857,17-May,F,William & Elizabeth PETERS,of Helstone,shoe maker,2367-3PR,p.70-556
WILLIAMS,Jane,1857,31-May,F,John & Jane WILLIAMS,of Nance,farmer,2368-3PR,p.70-557
WILLIAMS,William James ,1857,14-Jun,M,William Pearce & Ellen WILLIAMS,of Garras Parish of Mawgan,labourer,2369-3PR,p.70-558
SERGEANT,Emiline Charlotte,1857,22-Jul,F,John & Charlotte SERGEANT,of Green,surgeon,2370-3PR,p.70-559
SERGEANT,Laura Louisa,1857,22-Jul,F,John & Charlotte SERGEANT,of Green,"surgeon, born 27 of Aug 1855",2371-3PR,p.70-560
WILLIAMS,Elizabeth Ann,1857,06-Sep,F,James & Mary WILLIAMS,of Green,labourer,2372-3PR,p.71-561
BOULDEN,Ida Leontine,1857,13-Nov,F,Josiah & Mary BOULDEN,of Trevieder,farmer,2373-3PR,p.71-562
WILLIAMS,Thomasine Grace,1857,15-Nov,F,Thomas & Mary WILLIAMS,of Carvallack,labourer,2374-3PR,p.71-563
FORD,John William,1857,15-Nov,M,John & Ann FORD,of the Kiln,labourer,2375-3PR,p.71-564
WILLIAMS,Laura Jane,1857,01-Dec,F,John & Ann WILLIAMS,of Nelowas,labourer,2376-3PR,p.71-565
HILL,William,1857,25-Dec,M,John & Eliz'th Jane HILL,of Green,labourer,2377-3PR,p.71-566
JULIAN,Emily  ,8578,25-Dec,F,James & Betsy JULIAN,of Mawgan,labourer,2378-3PR,p.71-567
WILLIAMS,Elizabeth Mary,1857,27-Dec,F,Edwin & Elizabeth WILLIAMS,of Newtown,labourer,2379-3PR,p.71-568
HILL,William,1858,21-Feb,M,John & Jane HILL,of Tregiddis,farmer,2380-3PR,p.72-569
