Surname,Given Name,Year,Date,Abode & m-Notes,Father/Occ.,Married,m-Witnesses,Banns/License & Notes,No./Loc,Page/No.
SYMONS,John,1597,24-Nov,,,GENT Agnis ,,,1-BTT,
GENT,Agnis,1597,24-Nov,,,SYMONS John ,,,2-BTT,
VOSPER,Richard,1598,??-???,,,HUSBAND Thomasin ,,,3-BTT,
HUSBAND,Thomasin,1598,??-???,,,VOSPER Richard ,,,4-BTT,
ADAM,John,1598,18-Sep,,,ATFFORD Alce Gedye,,,5-BTT,
ATFFORD,Alce Gedye,1598,18-Sep,,,ADAM John ,,,6-BTT,
LANDRYE,Pascow,1598,09-Oct,,,TREWBODYE Alce,,,7-BTT,
TREWBODYE,Alce,1598,09-Oct,,,LANDRYE Pascow ,,,8-BTT,
GEDYE,Robert,1598,26-Nov,,,FILPPE Joen ,,,9-BTT,
FILPPE,Joen,1598,26-Nov,,,GEDYE Robert,,,10-BTT,
DAWE,Francis,1599,16-Apr,,,GYLL Tamsyn,,,11-BTT,
GYLL,Tamsyn,1599,16-Apr,,,DAWE Francis ,,,12-BTT,
WALKY,Thomas ,1599,24-Apr,,,(unknown) Ebot ,,,13-BTT,
(unknown),Ebot,1599,24-Apr,,,WALKY Thomas ,,,14-BTT,
BEYLE,William,1599,29-Oct,,,GEDYE Lore ,,,15-BTT,
GEDYE,Lore,1599,29-Oct,,,BEYLE William ,,,16-BTT
LEE,Rebecca,1854,21-Dec,"St. Cleer, spinster, full age","Charles Lee, labr.",DAWE William,,,2434-9PR,p.102-204
MUTTON,Edward,1855,22-Feb,"St. Cleer, batchelor, miner, full age","John Mutton, labr.",HOOPER Mary,"Philip Hooper, Samuel Stantan",banns,2435-9PR,p.103-205
HOOPER,Mary,1855,22-Feb,"St. Cleer, spinster, full age","Philip Hooper, farmer",MUTTON Edward ,,,2436-9PR,p.103-205
DAWE,William ,1855,16-Apr,"North Buckland, DEV, batchelor, farmer","Joseph Dawe, farmer, dec'd",NANCE Louisa ,"James Nance, John Crabb",license,2437-9PR,p.103-206
NANCE,Louisa,1855,16-Apr,"St. Cleer, spinster, full age","James Nance, mine agent",DAWE William ,,,2438-9PR,p.103-206
MELLIN,Thomas,1855,26-May,"St. Cleer, batchelor, miner, full age","Joseph Mellin, miner",HOAR Emma ,"Henry Nicholas, John Hoar",banns,2439-9PR,p.104-207
HOAR,Emma,1855,26-May,"St. Cleer, spinster, full age","John Hoar, miner",MELLIN Thomas ,,,2440-9PR,p.104-207
COCK,Jonathan ,1855,26-Jun,"St. Cleer, batchelor, farmer, age 30","Joseph Cock, farmer",STEPHENS Jane ,"William Cock, Thomas Stephens",banns,2441-9PR,p.104-208
STEPHENS,Jane ,1855,26-Jun,"St. Cleer, spinster, age 29","Samuel Stephens, farmer",COCK Jonathan,,,2442-9PR,p.104-208
TAYLOR,John,1855,07-Jul,"St. Cleer, batchelor, mine agent, full age","Henry Taylor, mine agent",RULE Elizabeth,"Nicholas Richards, Samuel Stantan",license,2443-9PR,p.105-209
RULE,Elizabeth,1855,07-Jul,"St. Cleer, spinster, full age","William Rule, mine agent",TAYLOR John ,,,2444-9PR,p.105-209
COAD,William,1855,19-Jul,"St. Cleer, batchelor, carpenter, full age","Slyvester Coad, farmer, dec'd",HONEYCOMB Maria ,"Thomas Philip, Elizabeth ???",banns,2445-9PR,p.105-210
HONEYCOMB,Maria ,1855,19-Jul,"St. Cleer, spinster, full age","John Honeycomb, carpenter",COAD William,,,2446-9PR,p.105-210
KEAST,Richard,1855,14-Aug,"St. Cleer, batchelor, miner, full age","Stephen Keast, husbandman",BENNY Sarah,"Thomas Beney, Samuel Stantan",banns,2447-9PR,p.106-211
BENNY,Sarah,1855,14-Aug,"St. Cleer, spinster, full age","Thomas Benny, miner, dec'd",KEAST Richard,,,2448-9PR,p.106-211
COWLING,George,1855,23-Aug,"St. Cleer, batchelor, miner, full age","Geroge Cowling, miner",THOMAS Jane Ann,"Samuel Smith, Sarah Stantan",banns,2449-9PR,p.106-212
THOMAS,Jane Ann,1855,23-Aug,"St. Cleer, spinster, full age","Joseph Thomas, labr.",COWLING George,,,2450-9PR,p.106-212
POAD,William Fowell,1855,26-Aug,"St. Cleer, batchelor, blksmth, full age","John Poad, mason",LANDER Maria,"Thomas Bickett, Elizabeth Poad",banns,2451-9PR,p.107-213
LANDER,Maria ,1855,26-Aug,"St. Cleer, spinster, full age","Simon Lander, labr. Dec'd",POAD William Fowell,,,2452-9PR,p.107-213
COAD,Richard,1855,30-Aug,"Liskeard, batchelor, gent., full age","Richard Coad, yeom.",PINE Eliza,"Samuel Stantan, Ann ??? ??? ",banns,2453-9PR,p.107-214
PINE,Eliza,1855,30-Aug,"St. Cleer, spinster, full age","Richard Pine, miner",COAD Richard ,,,2454-9PR,p.107-214
COOMBES,William ,1855,09-Sep,"St. Cleer, batchelor, farmer, full age","William Coombes, farmer, dec'd",VERRAN Grace,"Robert Pearn Symons, Mary Jane Tre???",banns,2455-9PR,p.108-215
VERRAN,Grace,1855,09-Sep,"St. Cleer, spinster, full age","Thomas Verran, farmer",COOMBES William ,,,2456-9PR,p.108-215
STEPHENS,Samuel ,1855,15-Nov,"St. Cleer, batchelor, miner, full age","Humphrey Stephens, husbandman",HICKS Mary Ann ,"James ???, Jane Stephens",banns,2457-9PR,p.108-216
HICKS,Mary Ann ,1855,15-Nov,"St. Cleer, spinster, age 18","Thomas Hicks, miner, dec'd",STEPHENS Samuel ,,,2458-9PR,p.108-216
WILLIAMS,Zachariah,1855,21-Nov,"St. Cleer, batchelor, blksmth, full age","Richard Williams, wool factor, dec'd ",TAYLOR Mary ,"William Taylor, Mary Taylor",license,2459-9PR,p.109-217
TAYLOR,Mary,1855,21-Nov,"St. Cleer, spinster, full age","Henry Taylor, mine agent",WILLIAMS Zachariah,,,2460-9PR,p.109-217
TELLON,Henry,1855,27-Nov,"St. Cleer, batchelor, miner, age 21","William Tellon, husbandman",PASCOE Elizabeth,"William Wills, Kitty Pearce",banns,2461-9PR,p.109-218
PASCOE,Elizabeth,1855,27-Nov,"St. Cleer, spinster, age 19","Thomas Pascoe, miner ",TELLON Henry ,,,2462-9PR,p.109-218
FAULL,William,1855,03-Dec,"St. Cleer, widower, miner, full age","John Faull, miner, dec'd",GRIBBIN Grace ,"Thomas Harris, Samuel Stantan",banns,2463-9PR,p.110-219
GRIBBIN,Grace ,1855,03-Dec,"St. Cleer, widow, full age","Thomas Harris, miner, dec'd",FAULL William ,,,2464-9PR,p.110-219
JAMES,Thomas ,1855,12-Dec,"St. Cleer, batchelor, miner, full age","John James, miner",TENBEY Elizabeth,"Nicholas Tenbey, Samuel Stantan",banns,2465-9PR,p.110-220
TENBEY,Elizabeth,1855,12-Dec,"St. Cleer, spinster, full age","Nicholas Tenbey, miner",JAMES Thomas ,,,2466-9PR,p.110-220
BOULDIN,Benjamin,1855,24-Dec,"St. Cleer, batchelor, cordwainer, full age","George Bouldin, croper, dec'd",CARTER Hannah,"Richard Chinn, Samuel Stantan",banns,2467-9PR,p.111-221
CARTER,Hannah,1855,24-Dec,"St. Cleer, spinster, age 19","Richard Carter, miner",BOULDIN Benjamin,,,2468-9PR,p.111-221
STANTAN,James,1856,01-May,"St. Cleer, batchelor, miner, full age","James Stantan, mine ???",CLYMO Joanna ,"Thomas Doney, Samuel Stantan",banns,2469-9PR,p.111-222
CLYMO,Joanna,1856,01-May,"St. Cleer, spinster, full age","James Clymo, miner, dec'd",STANTAN James ,,,2470-9PR,p.111-222
HARRIS,William,1856,08-May,"St. Cleer, batchelor, miner, age 18","Thomas Harris, labr.",WILLY Lavinna ,"John Vickles, Mary Ann Vickles",banns,2471-9PR,p.112-223
WILLY,Lavinna,1856,08-May,"St. Cleer, spinster, age 19","Peter Willy, labr.",HARRIS William ,,,2472-9PR,p.112-223
WHEELER,Richard,1856,02-Jul,"St. Cleer, batchelor, miner, full age","Edward Wheller, labr., dec'd",JANE Elizabeth,"Thomas Doney, Samuel Stantan",banns,2473-9PR,p.112-224
JANE,Elizabeth,1856,02-Jul,"St. Cleer, spinster, full age","Edmond Jane, labr.",WHEELER Richard ,,,2474-9PR,p.112-224
COWLING,Robert,1856,21-Aug,"St. Cleer, batchelor, mine labr., full age","John Cowling, labr., dec'd",KEAST Elizabeth,"William Sambells, Mary Cowling",banns,2475-9PR,p.113-225
KEAST,Elizabeth,1856,21-Aug,"St. Cleer, widow, full age","John Honey, labr.",COWLING Robert ,,,2476-9PR,p.113-225
MILFORD,Michael,1856,04-Sep,"St. Cleer, batchelor, miner, full age","George Milford, miner",HENDY Alice Skews,"George Milford, Gracy Jane Milford",banns,2477-9PR,p.113-226
HENDY,Alice Skews,1856,04-Sep,"St. Cleer, spinster, age 20","Peter Hendy, miner",MILFORD Michael ,,,2478-9PR,p.113-226
STRIKE,William,1856,01-Oct,"St. Cleer, batchelor, miner full age","John Strike, miner",GROSE Cordelia,"Edwin Vivian, Elizabeth Ann Strike",banns,2479-9PR,p.114-227
GROSE,Cordelia,1856,01-Oct,"St. Cleer, spinster, full age","William Grose, miner",STRIKE William,,,2480-9PR,p.114-227
MANN,James,1856,16-Oct,"St. Cleer, batchelor, miner, full age","James Mann, miner, dec'd",HARRIS Mary Jane ,"Joseph Piper, Elizabeth Harris",banns,2481-9PR,p.114-228
HARRIS,Mary Jane ,1856,16-Oct,"St. Cleer, spinster, age 19","James Harris, miner, dec'd",MANN James ,,,2482-9PR,p.114-228
RICKARD,Jacob Jeffery,1856,21-Oct,"St. Cleer, batchelor, miner, full age","Joseph Rickard, labr.",OLIVER Elizabeth Frances Martha,"Samuel Stantan, Mary Polglase",banns,2483-9PR,p.115-229
OLIVER,Elizabeth Frances Martha ,1856,21-Oct,"St. Cleer, spinster, age 19","Henry Oliver, miner",RICKARD Jacob Jeffery,,,2484-9PR,p.115-229
SLEEP,Richard,1856,25-Dec,"St. Cleer, batchelor, miner, full age","Thomas Sleep, labr.",WILTON Jane ,"Richard Wilton, Jane Sleep",banns,2485-9PR,p.115-230
WILTON,Jane,1856,25-Dec,"St. Cleer, spinster, full age","Sampson Wilton, labr., dec'd",SLEEP Richard,,,2486-9PR,p.115-230
HOOPER,James,1857,29-Jan,"St. Cleer, batchelor, miner, full age","Philip Hooper, husbandman",ROBERTS Rebecca ,"Philip Hooper, Anna Bent",banns,2487-9PR,p.116-231
ROBERTS,Rebecca,1857,29-Jan,"St. Cleer, spinster, age 18","John Roberts, husbandman",HOOPER James,,,2488-9PR,p.116-231
STEPHENS,Edmund,1857,05-Feb,"St. Cleer, batchelor, miner, full age","Thomas Stephens, husbandman",SYMONS Catherine,"Robert Handcock, Grace Colmer ",banns,2489-9PR,p.116-232
SYMONS,Catherine,1857,05-Feb,"ST. Cleer, spinster, age 18","William Symons, butcher",STEPHENS Edmund ,,,2490-9PR,p.116-232
HANDCOCK,John,1857,14-Feb,"St. Cleer, widower, mine labr., full age","Edward Handcock, husbandman, dec'd",NORTHCOTT Mary ,"William Doney, Mary Ann Hancock",banns,2491-9PR,p.117-233
NORTHCOTT,Mary ,1857,14-Feb,"St. Cleer, spinster, full age","John Northcott, miner",HANDCOCK John ,,,2492-9PR,p.117-233
MARK,John Clements,1857,26-Mar,"St. Cleer, batchelor, miner, full age","Edward Mark, labr.",TINMAN Grace ,"Thomas Fiddick, Wm Wills",banns,2493-9PR,p.117-234
TINMAN,Grace,1857,26-Mar,"St. Cleer, spinster, full age","Samuel Tinman, mason, dec'd",MARK John Clements,,,2494-9PR,p.117-234
THOMAS,Henry,1857,02-Apr,"St. Cleer, batchelor, miner, full age","John Thomas, miner",DUNSTAN Elizabeth,"Wm Grose, Jane Thomas",banns,2495-9PR,p.118-235
DUNSTAN,Elizabeth,1857,02-Apr,"St. Cleer, spinster, full age","Thomas Dunstan, miner, dec'd",THOMAS Henry ,,,2496-9PR,p.118-235
HARVEY,William,1857,16-Jul,"Linkinhorne, batchelor, miner, age 21","William Harvey, miner",ROWSE Charlotte,"William Rowse, Samuel Stantan",banns,2497-9PR,p.118-236
ROWSE,Charlotte,1857,16-Jul,"St. Cleer, spinster, age 20","Edward Rowse, ???, dec'd",HARVEY William ,,,2498-9PR,p.118-236
SARGENT,John,1857,22-Jul,"Liskeard, batchelor, farmer, full age","William Sargent, farmer",HONEY Jane,"William Honey, James Webb",banns,2499-9PR,p.119-237
HONEY,Jane ,1857,22-Jul,"St. Cleer, spinster, full age","Thomas Honey, farmer",SARGENT John ,,,2500-9PR,p.119-237
HARVEY,Samuel,1857,30-Jul,"St. Cleer, batchelor, miner, age 20","Samuel Harvey, miner",THOMAS Elizabeth ,"Samuel Harvey, Susan Thomas",banns,2501-9PR,p.119-238
THOMAS,Elizabeth,1857,30-Jul,"St. Cleer, spinster, age 20","John Thomas, miner",HARVEY Samuel ,,,2502-9PR,p.119-238
STONE,John,1857,27-Aug,"St. Cleer, batchelor, miner, age 23",John Pridran,ROGERS Sarah Ann ,"James Rogers, William Henry Stone",(not listed),2503-9PR,p.120-239
ROGERS,Sarah Ann,1857,27-Aug,"St. Cleer, spinster, age 20","Thomas Rogers, miner  ",STONE John ,,,2504-9PR,p.120-239
HARRIS,Christopher,1857,12-Sep,"St. Cleer, widower, miner, full age","Anthony Harris, miner, dec'd",MANUEL Ann ,"John Phillips, Samuel Stantan",license,2505-9PR,p.120-240
MANUEL,Ann ,1857,12-Sep,"St. Cleer, widow, full age","James Tonkin, miner",HARRIS Christopher,,,2506-9PR,p.120-240
SYMONS,John,1857,19-Nov,"St. Cleer, batchelor, miner, full age","John Symons, husbandman",MILFORD Mary Jane,"George ??? Milford, Mary Tresise",banns,2507-9PR,p.121-241
MILFORD,Mary Jane ,1857,19-Nov,"St. Cleer, spinster, age 20","George Milford, miner",SYMONS John ,,,2508-9PR,p.121-241
HARRIS,Thomas ,1857,19-Nov,"St. Cleer, batchelor, miner, full age","Thomas Harris, husbandman",OLLIVER Ann ,"Nicholas Olliver, Mary Ann Syacks",banns,2509-9PR,p.121-242
OLLIVER,Ann,1857,19-Nov,"St. Cleer, spinster, age 20","Nicholas Olliver, miner",HARRIS Thomas ,,,2510-9PR,p.121-242
WADDLETON,John,1857,13-Dec,"St. Cleer, batchelor, miner, full age","Matthew Waddleton, labr., dec'd",TRESISE Mary ,"Thomas Tresise, Elizabeth Smith",banns,2511-9PR,p.122-243
TRESISE,Mary,1857,13-Dec,"St. Cleer, spinster, full age","Thomas Tresise, miner",WADDLETON John ,,,2512-9PR,p.122-243
BARRETT,William ,1857,17-Dec,"St. Cleer, batchelor, miner, full age","William Barrett, husbandman",STRIKE Elizabeth Ann,"William Strike, Ann Angove",banns,2513-9PR,p.122-244
STRIKE,Elizabeth Ann ,1857,17-Dec,"St. Cleer, spinster, age 17","John Strike, miner",BARRETT William ,,,2514-9PR,p.122-244
BATH,William,1857,27-Dec,"St. Cleer, widower, cordwainer, full age","William Bath, labr., dec'd",OLIVER Sabina Kenwood,"John Thomas Webb, Ann Maria Bennett",banns,2515-9PR,p.123-245
OLIVER,Sabina Kenwood,1857,27-Dec,"Liskeard, spinster, full age","John Oliver, farmer, dec'd",BATH William ,,,2516-9PR,p.123-245
WILLS,John ,1858,16-Jan,"St. Cleer, batchelor, miner, full age","John Wills, miner, dec'd",WILLIAMS Honor,"Richard Pearce, Wm Wills",banns,2517-9PR,p.123-246
WILLIAMS,Honor,1858,16-Jan,"St. Cleer, spinster, full age","John Williams, miner",WILLS John ,,,2518-9PR,p.123-246
BURROWS,Joseph,1858,04-Feb,"St. Cleer, batchelor, miner, full age","Jocob Burrows, husbandman",STAPLE Amelia,"Edwin Burrows, Samuel Staple",banns,2519-9PR,p.124-247
STAPLE,Amelia,1858,04-Feb,"St. Cleer, spinster, full age","John Staple, farmer",BURROWS Joseph ,,,2520-9PR,p.124-247
CRAGO,William,1858,11-Mar,"St. Cleer, batchelor, miner, full age","Charles Crago, farmer",JANE Mary,"Daniel Bray, Matthew Cowle",license,2521-9PR,p.124-248
JANE,Mary ,1858,11-Mar,"St. Cleer, spinster, full age","Richard Jane, husbandman",CRAGO William ,,,2522-9PR,p.124-248
JANE,David,1858,25-Apr,"St. Cleer, batchelor, miner, full age","James Jane, labr.",WILLIAMS Anne ,"Stephen Williams, William H. Williams",banns,2523-9PR,p.125-249
WILLIAMS,Anne ,1858,25-Apr,"St. Cleer, spinster, full age","Stephen Williams, miner",JANE David ,,,2524-9PR,p.125-249
SWEET,Ezekiel,1858,03-Jun,"St. Cleer, batchelor, miner, full age","Richard Sweet, mine agent",HONEYCOMBE Elizabeth,"Richard Sweet, Mary Jane Honeycombe",banns,2525-9PR,p.125-250
HONEYCOMBE,Elizabeth,1858,03-Jun,"St. Cleer, spinster, age 20","John Honeycombe, farmer",SWEET Ezekiel,,,2526-9PR,p.125-250
STEPHENS,Jacob  ,1858,12-Oct,"St. Cleer, batchelor, husbandman, full age","Thomas Stephens, farmer",COLMER Grace ,"William Colmer, Martha Rowe",banns,2527-9PR,p.126-251
COLMER,Grace,1858,12-Oct,"St. Cleer, spinster, full age","John Colmer, husbandman",STEPHENS Jacob,,,2528-9PR,p.126-251
HOOPER,James ,1858,25-Nov,"St. Cleer, batchelor, miner, full age","James Symons, butcher",JENNINGS Sarah,"Thomas Doney, Catherine Dony",banns,2529-9PR,p.126-252
JENNINGS,Sarah  ,1858,25-Nov,"St. Cleer, spinster, age 19","Caleb Jennings, miner",HOOPER James,,,2530-9PR,p.126-252
BROWN,Thomas,1858,16-Dec,"St. Cleer, batchelor, miner, full age","Thomas Brown, husbandman, dec'd",TONKIN Mary Jane,"William Tonkin, Elizabeth Hony",banns,2531-9PR,p.127-253
TONKIN,Mary Jane ,1858,16-Dec,"St. Cleer, spinster, full age","William Tonkin, miner, dec'd",BROWN Thomas,,,2532-9PR,p.127-253
CHAPPLE,Richard,1858,30-Dec,"St. Cleer, batchelor, miner, full age","Richard Chapple, miner, dec'd",ANGOVE Anne,"Sam'l Stantan, William Lobb",banns,2533-9PR,p.127-254
ANGOVE,Anne ,1858,30-Dec,"St. Cleer, spinster, age 20","Samuel Angove, labr., dec'd",CHAPPLE Richard,,,2534-9PR,p.127-254
WADGE,Samuel ,1859,20-Jan,"St. Cleer, widower, miner, full age","William Wadge, farmer, dec'd",KENDALL Philippa,"Samuel Stantan, James Hooper",banns,2535-9PR,p.128-255
KENDALL,Philippa,1859,20-Jan,"St. Cleer, spinster, full age","James Kendall, husbandman",WADGE Samuel,,,2536-9PR,p.128-255
SNELL,John,1859,23-Jan,"St. Cleer, batchelor, farmer, full age","Richard Snell, farmer",SPARE Mary Elizabeth,"Samuel Stantan, Annes Pearce",banns,2537-9PR,p.128-256
SPARE,Mary Elizabeth ,1859,23-Jan,"St. Cleer, spinster, full age","William Spare, farmer",SNELL John ,,,2538-9PR,p.128-256
OUGH,Richard John,1859,27-Jan,"St. Cleer, batchelor, miner, age 20","Richard Ough, mason, dec'd",WILLIAMS Mary,"James Hooper, Payphen Rowe",banns,2539-9PR,p.129-257
WILLIAMS,Mary ,1859,27-Jan,"St. Cleer, spinster, full age","Joseph Williams, miner, dec'd",OUGH Richard John,,,2540-9PR,p.129-257
ROGERS,John,1859,24-Feb,"St. Cleer, batchelor, miner, full age","Thomas Rogers, husbandman, dec'd",HILL Mary Ann,"William Hill, Elizabeth Hill",banns,2541-9PR,p.129-258
HILL,Mary Annn ,1859,24-Feb,"St. Cleer, spinster, full age","William Hill, blksmth",ROGERS John ,,,2542-9PR,p.129-258
MITCHELL,John,1859,07-Apr,"St. Cleer, batchelor, husbandman, full age","Benjamin Mitchell, farmer",COWLING Elizabeth,"William Cowling, Elizabeth Mitchell",banns,2543-9PR,p.130-259
COWLING,Elizabeth,1859,07-Apr,"St. Cleer, spinster, full age","William Cowling, miner",MITCHELL John ,,,2544-9PR,p.130-259
BASKELL,James ,1859,14-Apr,"Linkinhorne, batchelor, gent., mine agent, full age","John Baskell, mine agent",HONY Mary Priscilla,"Tom G. Crimp, William Hony",license,2545-9PR,p.130-260
HONY,Mary Priscilla,1859,14-Apr,"St. Cleer, spinster, full age","William Hony, yeom.",BASKELL James ,,,2546-9PR,p.130-260
(empty),-,-,-,-,-,-,-,-,2547-9PR,p.131-261
(empty),-,-,-,-,-,-,-,-,2548-9PR,p.131-261
SWAN,John,1859,14-Apr,"St. Cleer, batchelor, farmer, full age","James Swan, farmer",DAVIES Elizabeth Jane ,"Thomas Hony, Emily Jane ???, Mary Ann Swan, William John Hyate",license,2549-9PR,p.131-262
DAVIES,Elizabeth Jane ,1859,14-Apr,"St. Cleer, spinster, full age","Henry Davies, draper, dec'd",SWAN John ,,,2550-9PR,p.131-262
LANGSON,William ,1859,19-May,"St. Cleer, batchelor, tailor, full age","George Langson, sexton, dec'd",HOCKING Charlotte,"Thomas Doney, Samuel Stantan",banns,2551-9PR,p.132-263
HOCKING,Charlotte,1859,19-May,"St. Cleer, spinster, full age","Thomas Hocking, miner",LANGSON William ,,,2552-9PR,p.132-263
TAYLOR,William,1859,02-Jun,"St. Cleer, batchelor, miner, full age","Nicholas Taylor, miner, dec'd",HONEYCOMBE Mary Jane,"John Honeycombe, Richard Taylor",banns,2553-9PR,p.132-264
HONEYCOMBE,Mary Jane ,1859,02-Jun,"St. Cleer, spinster, full age","John Honeycombe, farmer",TAYLOR William ,,,2554-9PR,p.132-264
LAWRY,John,1859,04-Aug,"St. Cleer, batchelor, miner, full age","Richard Lawry, miner",COCK Ann ,(no witnesses listed),banns,2555-9PR,p.133-265
COCK,Ann,1859,04-Aug,"St. Cleer, spinster, full age","William Cock, miner",LAWRY John ,,,2556-9PR,p.133-265
KITTOW,William Henry,1859,22-Sep,"St. Cleer, batchelor, miner, full age","William Kittow, miner",JENNINGS Elizabeth,"James Hooper, Jane Jennings",banns,2557-9PR,p.133-266
JENNINGS,Elizabeth,1859,22-Sep,"St. Cleer, spinster, full age","Caleb Jennings, miner",KITTOW William Henry,,,2558-9PR,p.133-266
POLLARD,Edward,1859,18-Oct,"Leyant, batchelor, yeom., full age","William Pollard, yeom.",TAYLOR Jane Ann,"Robert Pollard, Ellen Jane Pollard",license,2559-9PR,p.134-267
TAYLOR,Jane Ann,1859,18-Oct,"St. Cleer, spinster, full age","Robert Taylor, yeom.",POLLARD Edward ,,,2560-9PR,p.134-267
WERRY,Richard  ,1859,29-Dec,"St. Cleer, batchelor, miner, full age","William Werry, miner",CLIFF Alice ,"Joseph Cliff, Anna Wills",banns,2561-9PR,p.134-268
CLIFF,Alice  ,1859,29-Dec,"St. Cleer, spinster, age 20","James Cliff, miner, dec'd",WERRY Richard ,,,2562-9PR,p.134-268
JANE,James,1860,12-Jan,"St. Cleer, batchelor, miner, full age","James Jane, labr.",WILLIAMS Mary,"Stephen Williams, Ann Williams",banns,2563-9PR,p.135-269
WILLIAMS,Mary,1860,12-Jan,"St. Cleer, spinster, age 18","Stephen Williams, miner",JANE James ,,,2564-9PR,p.135-269
DAVEY,William,1860,02-Feb,"St. Cleer, batchelor, miner full age","Robert Davey, mine labr.",WILLIAMS Ann ,"Thomas Rogers, Emily Rogers",banns,2565-9PR,p.135-270
WILLIAMS,Ann,1860,02-Feb,"Liskeard, spinster, age 19","John Williams, miner, dec'd",DAVEY William,,,2566-9PR,p.135-270
MARTIN,James,1860,11-Mar,"St. Cleer, widower, miner, full age","James Martin, miner",HOOPER Kitty,"James Tregellas, Mary Tregellas",license,2567-9PR,p.136-271
HOOPER,Kitty ,1860,11-Mar,"St. Cleer, spinster, full age","Thomas Hooper, farmer",MARTIN James ,,,2568-9PR,p.136-271
JAMES,Richard ,1860,22-Apr,"St. Cleer, batchelor, miner, full age","William James, miner",HODGE Maria,"Henry Kemp, John Webb",banns,2569-9PR,p.136-272
HODGE,Maria ,1860,22-Apr,"St. Cleer, spinster, full age","Richard Hodge, miner",JAMES Richard,,,2570-9PR,p.136-272
CHAPMAN,William Henry,1860,28-Jun,"St. Cleer, batchelor, miner, full age","John Chapman, husbandman",FERRALL Elizabeth,"Master Goldsworthy, Samuel Stantan",banns,2571-9PR,p.137-273
FERRALL,Elizabeth,1860,28-Jun,"St. Cleer, spinster, full age","John Ferrall, ??? ???",CHAPMAN William Henry,,,2572-9PR,p.137-273
RAPSON,George Henry,1860,30-Dec,"St. Cleer, batchelor, miner age 23","William Rapson, miner",STANTAN Hannah ,"John Webb, Samuel Stantan",(not listed),2573-9PR,p.137-274
STANTAN,Hannah,1860,30-Dec,"St. Cleer, spinster, age 24","(no name), miner, dec'd",RAPSON George Henry ,,,2574-9PR,p.137-274
YEO,Richard,1861,01-Jan,"Bodmin, widower, horse trainer, age 47","John Yeo, labr., dec'd",GREENWAY Elizabeth,"William Zellon, Mary Ann Greenway",(not listed),2575-9PR,p.138-275
GREENWAY,Elizabeth,1861,01-Jan,"St. Cleer, spinster, age 38","George Greenway, labr., dec'd",YEO Richard ,,,2576-9PR,p.138-275
MASEN,John ,1861,07-Jan,"St. Cleer, batchelor, miner, age 25","Luke Masen, miner",JANE Elizabeth,"William Olliver, Jemma BUNNY",(not listed),2577-9PR,p.138-276
JANE,Elizabeth,1861,07-Jan,"St. Cleer, spinster, age 24","Edmond Jane, miner",MASEN John ,,,2578-9PR,p.138-276
STEPHENS,John Francis,1861,21-Feb,"St. Cleer, batchelor, miner, age 28","William Stephens, dec'd",MITCHELL Elizabeth,"John Mitchell, Martha Cowling",(not listed),2579-9PR,p.139-277
MITCHELL,Elizabeth,1861,21-Feb,"St. Cleer, spinster, age 30","Benjamin Mitchell, farmer",STEPHENS John ,,,2580-9PR,p.139-277
FORTESCUE,William Crawford,1861,18-Apr,"St. Andrew, Plymouth, batchelor, solicitor, age 25","Herbert Fortescue, surgeon",MARSHALL Everildan Armeuell ,"Mary Susan Marshall, John Faithful Fortescue",license,2581-9PR,p.139-278
MARSHALL,Everildan Armeuell,1861,18-Apr,"St. Cleer, spinster, age 20","William Marshall, esq.",FORTESCUE William Crawford ,,,2582-9PR,p.139-278
COCK,William,1861,23-Apr,"St. Cleer, batchelor, butcher, age 34","Joseph Cock, farmer",HAMBLY Ann ,"William John Hambly, Nicholas Cock",banns,2583-9PR,p.140-279
HAMBLY,Ann,1861,23-Apr,"St. Cleer, spinster, age 28","(no name), dec'd",COCK William,,,2584-9PR,p.140-279
SAMPSON,James,1861,21-May,"St. Cleer, batchelor, blksmth, full age","James Sampson, minder, dec'd",LANGFORD Mary Jane,"John Sampson, Anna Wills",banns,2585-9PR,p.140-280
LANGFORD,Mary Jane ,1861,21-May,"St. Cleer, spinster, full age","William Langford, mason, dec'd",SAMPSON James ,,,2586-9PR,p.140-280
POLGLAZE,Thomas,1861,19-Jun,"St. Cleer, batchelor, miner, age 20","James Polglaze, miner",WALKEY Jane ,"Joseph Walkey, Anna Wills",banns,2587-9PR,p.141-281
WALKEY,Jane,1861,19-Jun,"St. Cleer, spinster, age 19","Samuel Walkey, miner, dec'd",POLGLAZE Thomas ,,,2588-9PR,p.141-281
KEAST,Stephen,1861,01-Aug,"St. Cleer, batchelor, miner, full age","Stephen Keast, labr.",PHILLIPS Ann Symons,"William Phillips, Mary Jane Strike",banns,2589-9PR,p.141-282
PHILLIPS,Ann Symons,1861,01-Aug,"St. Cleer, spinster, full age","John Phillips, miner",KEAST Stephen,,,2590-9PR,p.141-282
HARRIS,Joseph,1861,25-Aug,"St. Cleer, widower, miner full age","William Harris, labr.",HARRIS Evalinda,"D. May, Eliza Harris",banns,2591-9PR,p.142-283
HARRIS,Evalinda,1861,25-Aug,"St. Cleer, spinster, age 20","James Rundle, labr.",HARRIS Joseph ,,,2592-9PR,p.142-283
