Surname,Given Name,Year,Date,Abode/m-Notes,Relations/Occ.,Married,m-Witnesses & m-Notes,Banns/Licence & Notes,Ref No./Loc,Page/No.
BRYANT,Lovedy,1821,13-Oct,of this parish,,"TRESEDDER, William",,,778-7PR,p.9-25
MITCHELL,Thomas,1822,22-Jan,of this parish,,"TRERISE, Mary Ann","John Trerise, James Mitchell",banns,779-7PR,p.9-26
TRERISE,Mary Ann,1822,22-Jan,of this parish,,"MITCHELL, Thomas",,,780-7PR,p.9-26
PEARCE,John,1822,05-Feb,of this parish,,"TRERICE, Elizabeth","John Trerise, Thmas Mitchells",banns,781-7PR,p.9-27
TRERICE,Elizabeth,1822,05-Feb,of this parish,,"PEARCE, John",,,782-7PR,p.9-27
JULIAN,William,1822,23-Jul,of Cury,,"JOHNS, Elizabeth","Mark Johns, John Curkeet",banns,783-7PR,p.10-28
JOHNS,Elizabeth,1822,23-Jul,of this parish,,"JULIAN, William",,,784-7PR,p.10-28
TRERICE,Richard,1822,22-Dec,of this parish,,"PERRY, Martha","Joseph Williams, John Curkeet",banns,785-7PR,p.10-29
PERRY,Martha,1822,22-Dec,of Mawgan,,"TRERICE, Richard",,,786-7PR,p.10-29
HARRY,Archelaus,1823,25-Mar,of this parish,,"PARRY, Eliza Priscilla","John Plokerly, John Curkeet",banns,787-7PR,p.10-30
PARRY,Eliza Priscilla,1823,25-Mar,of this parish,,"HARRY, Archelaus",,,788-7PR,p.10-30
ORCHARD,William,1823,31-Mar,of Mawgan,,"OATES, Jane","Eleanor Oates, John Markam",banns,789-7PR,p.11-31
OATES,Jane,1823,31-Mar,of this parish,,"ORCHARD, William",,,790-7PR,p.11-31
HODGE,Thomas,1823,29-Apr,of Manaccan,,"HOCKING, Grace","Thomas Hodge, John Curkeet",banns,791-7PR,p.11-32
HOCKING,Grace,1823,29-Apr,of this parish,,"HODGE, Thomas",,,792-7PR,p.11-32
EVANS,Henry,1823,03-Jun,of Mawgan,,"SECCOMBE, Ann","James Secomb, John Curkeet",banns,793-7PR,p.11-33
SECCOMBE,Ann,1823,03-Jun,of Mawgan,,"EVANS, Henry",,,794-7PR,p.11-33
CHIN,Richard,1824,13-Jan,of this parish,,"MILDREN, Mary","John Martin, John Curkeet",banns,795-7PR,p.12-34
MILDREN,Mary,1824,13-Jan,of this parish,,"CHIN, Richard",,,796-7PR,p.12-34
WILLIAMS,William,1824,23-Mar,of Manaccan,,"HARRIS, Alice","Richard Harris, John Curkeet",banns,797-7PR,p.12-35
HARRIS,Alice,1824,23-Mar,of this parish,,"WILLIAMS, William",,,798-7PR,p.12-35
RODGERS,Richard,1824,13-May,of Mawgan,,"LAWRENCE, Elizabeth",John Curkeet,banns,799-7PR,p.12-36
LAWRENCE,Elizabeth,1824,13-May,of this parish,,"RODGERS, Richard",,,800-7PR,p.12-36
HOCKING,James,1824,14-Aug,of St. Martin,,"MATTHEWS, Elizabeth","James Harry, John Curkeet",banns,801-7PR,p.13-37
MATTHEWS,Elizabeth,1824,14-Aug,of St. Martin,,"HOCKING, James",,,802-7PR,p.13-37
CHING,Richard,1824,28-Nov,of this parish,,"LANDERS, Anne","Richard Olivey, John Curkeet",banns,803-7PR,p.13-38
LANDERS,Anne,1824,28-Nov,of Manaccan,,"CHING, Richard",,,804-7PR,p.13-38
THOMAS,William,1825,25-Jun,of Gwinear,,"MARTIN, Mary","John Martin, John Curkeet",banns,805-7PR,p.13-39
MARTIN,Mary,1825,25-Jun,of St. Martin,,"THOMAS, William",,,806-7PR,p.13-39
DEON,William,1825,25-Jul,of St. Keverne,,"MORKEM, Mary","John Harris, John Curkeet",banns,807-7PR,p.14-40
"MORKEM, Mary",Mary,1825,25-Jul,of this parish,,"DEON, William",,,808-7PR,p.14-40
TREWIN,William,1826,21-Oct,of this parish,,"RALPH, Grace","Rich'd James, John Curkeet",banns,809-7PR,p.14-41
RALPH,Grace,1826,21-Oct,of this parish,,"TREWIN, William",,,810-7PR,p.14-41
HARRY,Nicholas,1827,23-Mar,"of Mawgan, widower",,"JAMES, Eleanor","Henry Ralph, John Curkeet",licence,811-7PR,p.14-42
JAMES,Eleanor,1827,23-Mar,"of St. Martin, widow",,"HARRY, Nicholas",,,812-7PR,p.14-42
EVA ,Thomas,1830,16-Nov,of this parish,,"OATES, Clarinda","William Orchard, John Curkeet",banns,813-7PR,p.15-43
OATES,Clarinda,1830,16-Nov,of this parish,,"EVA, Thomas",,,814-7PR,p.15-43
SEDGMAN,Micheall,1831,05-Apr,of this parish,,"HILL, Mary","John Hill, John Curkeet",banns,815-7PR,p.15-44
HILL,Mary,1831,05-Apr,of this parish,,"SEDGMAN, Micheall",,,816-7PR,p.15-44
COOK,Joseph,1831,05-Apr,of this parish,,"HILL, Elizabeth","John Hill, John Curkeet",banns,817-7PR,p.15-45
HILL,Elizabeth,1831,05-Apr,of this parish,,"COOK, Joseph",,,818-7PR,p.15-45
JULION,John,1831,01-Oct,of this parish,,"LANDYON, Mary","John Curkeet, John Curkeet",banns,819-7PR,p.16-46
LANDYON,Mary,1831,01-Oct,of this parish,,"JULION, John",,,820-7PR,p.16-46
TONKINS,Benjamin,1832,26-Jul,of this parish,,"SEDGMAN, Rachel",John Curkeet,banns,821-7PR,p.16-47
SEDGMAN,Rachel,1832,26-Jul,of this parish,,"TONKINS, Benjamin",,,822-7PR,p.16-47
TREUNSON,Samuel,1832,07-Aug,of Cury,,"MORKAM, Ann","John Morkam, John Curkeet",banns,823-7PR,p.16-48
MORKAM,Ann,1832,07-Aug,of this parish,,"TREUNSON, Samuel",,,824-7PR,p.16-48
SEMMENS,James,1832,20-Nov,of Manaccan,,"HOCKING, Elizabeth","Tho; Hodge, John Curkeet",banns,825-7PR,p.17-49
HOCKING,Elizabeth,1832,20-Nov,of St. Martin,,"SEMMENS, James",,,826-7PR,p.17-49
EVA,Joshua,1832,26-Dec,of Mawgan,,"OLIVER, Loveday","Peter Eva, John Curkeet",banns,827-7PR,p.17-50
OLIVER,Loveday,1832,26-Dec,of this parish,,"EVA, Joshua",,,828-7PR,p.17-50
TREWIN,James,1833,25-Jun,of this parish,,"JOHNS, Mary Ann","Thomas Johns, John Curkeet",banns,829-7PR,p.17-51
JOHNS,Mary Ann,1833,25-Jun,of this parish,,"TREWIN, James",,,830-7PR,p.17-51
SEMMENS,Richard,1834,04-Feb,of Manaccan,,"TRERICE, Grace","John Trerise, John Curkeet",(not listed),831-7PR,p.18-52
TRERICE,Grace,1834,04-Feb,of this parish,,"SEMMENS, Richard",,,832-7PR,p.18-52
HOSKING,John,1834,01-Jun,"of Mawgan, bachelor",,"RALPH, Jane Dunstone","John Ralph, Nicholas Harry",banns,833-7PR,p.18-53
RALPH,Jane Dunstone,1834,01-Jun,of St. Martin,,"HOSKING, John",,,834-7PR,p.18-53
LYNE,Hugh,1834,15-Jun,of this parish,,"WILLIAMS, Elizabeth","John Corlyon, John Curkeet",banns,835-7PR,p.18-54
WILLIAMS,Elizabeth,1834,15-Jun,of this parish,,"LYNE, Hugh",,,836-7PR,p.18-54
JOHNS,Nicholas,1834,29-Jun,of St. Keverne,,"BOWLDEN, Grace","Robert Bowden, John Curkeet",banns,837-7PR,p.19-55
BOWLDEN,Grace,1834,29-Jun,of this parish,,"JOHNS, Nicholas",,,838-7PR,p.19-55
HILL,Sampson Incledon Bolden,1834,21-Jul,of this parish,,"MORKAM, Avis","John Morkam, Avis Morkam, John Hill",banns,839-7PR,p.19-56
MORKAM,Avis,1834,21-Jul,of this parish,,"HILL, Sampson Incledon Bolden",,,840-7PR,p.19-56
GAY,Abraham,1835,01-Jan,of this parish,,"OLIVER, Hounor Williams","John Curkeet, John Williams",banns,841-7PR,p.19-57
OLIVER,Hounor Williams,1835,01-Jan,of this parish,,"GAY, Abraham",,,842-7PR,p.19-57
RICHARDS,Thomas,1835,15-Jan,of this parish,,"COAD, Ann","Thomas Coad, Tobias Johns",banns,843-7PR,p.20-58
COAD,Ann,1835,15-Jan,of this parish,,"RICHARDS, Thomas",,,844-7PR,p.20-58
WILLS,William,1835,13-Apr,of Mawgan,,"RALPH, Elizabeth","Henry Ralph, John Curkeet",banns,845-6PR,p.4-(15)
RALPH,Elizabeth,1835,13-Apr,"of St. Martin, spinster",,"WILLS, William",,,846-6PR,p.4-(15)
WILLS,William,1835,13-Apr,"of Mawgan, cordwainer",,"RALPH, Elizabeth","Henry Ralph, John Curkeet",banns,847-7PR,p.20-59
RALPH,Eliazabeth,1835,13-Apr,"of St. Martin, spinster",,"WILLS, William",,,848-7PR,p.20-59
WILLS,John,1835,28-Apr,of Mawgan,,"RALPH, Mary","Henry Ralph, John Curkeet",banns,849-7PR,p.20-60
RALPH,Mary,1835,28-Apr,of St. Martin,,"WILLS, John",,,850-7PR,p.20-60
STEPHENS,Thomas,1835,28-Jul,of Mawgan,,"FORD, Mary Ann","John Stephens, John Curkeet",banns,851-7PR,p.21-61
FORD,Mary Ann,1835,28-Jul,of St. Martin,,"STEPHENS, Thomas",,,852-7PR,p.21-61
SAUNDERS,Michael ,1835,08-Oct,of this parish,,"ROGERS, Penelope","S. Rogers, John Curkeet",banns,853-7PR,p.21-62
ROGERS,Penelope,1835,08-Oct,of St. Keverne,,"SAUNDERS, Michael",,,854-7PR,p.21-62
HOCKING,Edmond,1836,28-Jan,of this parish,,"PLOMER, Sarah","John Curkeet, Benjamin Trewin",banns,855-7PR,p.21-63
PLOMER,Sarah,1836,28-Jan,of this parish,,"HOCKING, Edmond",,,856-7PR,p.21-63
MARTIN,John,1836,08-Oct,of this parish,,"ROWE, Alice","John Williams, John Curkeet",banns,857-7PR,p.22-64
ROWE,Alice,1836,08-Oct,of this parish,,"MARTIN, John",,,858-7PR,p.22-64
PEARCE,Edward ,1836,01-Nov,of St. Keverne,,"TRERICE, Alice","John Trerise, John Curkeet",banns,859-7PR,p.22-65
TRERICE,Alice,1836,01-Nov,of this parish,,"PEARCE, Edward",,,860-7PR,p.22-65
CURKEET ,John,1836,14-Nov,of this parish,,"MARTIN, Jane","Robert Martin, John Curkeet",banns,861-7PR,p.22-66
MARTIN,Jane,1836,14-Nov,of this parish,,"CURKEET, John",,,862-7PR,p.22-66
POLGLASE,Ralph,1836,19-Dec,of Gwinear,,"TROUNSON, Susannah","Joseph Williams, John Curkeet",licence,863-7PR,p.23-67
TROUNSON,Susannah,1836,19-Dec,of this parish,,"POLGLASE, Ralph",,,864-7PR,p.23-67
WILLS,William,1836,29-Dec,of this parish,,"JOHNS, Ann","Barnard Johns, John Curkeet",banns,865-7PR,p.23-68
JOHNS,Ann,1836,29-Dec,of this parish,,"WILLS, William",,,866-7PR,p.23-68
GLASEON,Stephen,1837,04-Jan,of Camborne,,"BANFIELD, Johannah","??? Banfield, John Banfield, Mary Banfield",banns,867-7PR,p.23-69
BANFIELD,Johannah,1837,04-Jan,of this parish,,"GLASEON, Stephen",,,868-7PR,p.23-69
HOSKIN,Henry,1837,28-Feb,of this parish,,"HILL, Christiana","John Hill, John Curkeet",banns,869-7PR,p.24-70
HILL,Christiana,1837,28-Feb,of this parish,,"HOSKIN, Henry",,,870-7PR,p.24-70
SEMENS,Thomas,1837,04-Apr,of Manaccan,,"WILLIAMS, Jane","Simon Williams, John Williams",banns,871-7PR,p.24-71
WILLIAMS,Jane,1837,04-Apr,of this parish,,"SEMENS, Thomas",,,872-7PR,p.24-71
OLIVEY,Thomas,1837,21-Sep,"Helston, full age, batchelor, carpenter",father Richard Olivey. carpenter,"COCK, Mary Anne","John Taylor, John Olivey",banns,873-8PR,p.1-1
COCK,Mary Anne,1837,21-Sep,"St. Martin, full age, spinster, drap maker","father John Cock, farmer","OLIVEY, Thomas",,,874-8PR,p.1-1
MORKAM,William,1837,21-Nov,"St. Martin, full age, batchelor, carpenter","father William Morkam, labourer","ROBERTS, Jane Plomer","Nathaniel Roberts, William Roberts",banns,875-8PR,p.1-2
ROBERTS,Jane Plomer,1837,21-Nov,"St. Martin Green, full age, spinster","father Nathaniel Roberts, farmer","MORKAM, William",,,876-8PR,p.1-2
GEORGE,John,1838,07-Jan,"Gulval, full age, batchelor, labourer","father John GEORGE, farmer","WILLIAMS, Jane","James Johns, Anthoney Williams",banns,877-8PR,p.2-3
WILLIAMS,Jane,1838,07-Jan,"St. Martin, full age, spinster","father Anthony Williams, labourer","GEORGE, John",,,878-8PR,p.2-3
RICHARDS,William,1838,03-Jul,"St. Martin, full age, batchelor, farmer","father William Richards, farmer","RALPH, Sybilla","Nicholas Harry, William Richards",licence,879-8PR,p.2-4
RALPH,Sybilla,1838,03-Jul,"St. Martin, full age, spinster","father Henry Ralph, farmer","RICHARDS, William",,,880-8PR,p.2-4
WILLIAMS,John,1838,10-Jul,"St. Martin, full age, batchelor, labourer",father Thomas Williams,"TRERISE, Eleanor","John Martin, Alice Trerise",banns,881-8PR,p.3-5
TRERISE,Eleanor,1838,10-Jul,"Camborne, , aged 20, spinster","father Richard Trerise, carpenter","WILLIAMS, John",,,882-8PR,p.3-5
PEARCE,Richard,1838,06-Nov,"St. Keverne, full age, batchelor, farmer",father Edward Pearce,"OLIVEY, Jane","John Olivey, John Taylor",banns,883-8PR,p.3-6
OLIVEY,Jane,1838,06-Nov,"St. Martin, , full age, spinster","father John Olivey, farmer","PEARCE, Richard",,,884-8PR,p.3-6
HOWARD,Samuell,1838,20-Nov,"Devon, ???, aged 24, batchelor, mariner","father William Howard, mariner","DOTSON, Jane","John Dotson, John Curkeet",banns,885-8PR,p.4-7
DOTSON,Jane,1838,20-Nov,"St. Charles, aged 19, spinster","father John Dotson, labourer","HOWARD, Samuell",,,886-8PR,p.4-7
MORKAM,Nicholas,1838,11-Dec,"St. Martin Green, aged 22, batchelor, blksmth","father John Morkam, blacksmith","RICHARDS, Jane","William Richards, John Morkam",banns,887-8PR,p.4-8
RICHARDS,Jane,1838,11-Dec,"Lean, aged 20, spinster","father William Richards, farmer","MORKAM, Nicholas",,,888-8PR,p.4-8
BENNETT,Matthew,1839,22-Jul,"Camborne, full age, batchelor, farmer","father William Bennett, farmer","MARTIN, Elizabeth","Robert Martin, Thomas Richards",banns,889-8PR,p.5-9
MARTIN,Elizabeth,1839,22-Jul,"St. Martin, full age, spinster","father Robert Martin, labourer","BENNETT, Matthew",,,890-8PR,p.5-9
HENDY,James,1839,12-Aug,"St. Martin, aged 32, batchelor, labourer","father Peter Hendy, labour","ROBERTS, Mary","John Predeance, John Curkeet",banns,891-8PR,p.5-10
ROBERTS,Mary,1839,12-Aug,"St. Martin, a-24, spinster","father William Roberts, labour","HENDY, James",,,892-8PR,p.5-10
WILLIAMS,James,1839,26-Dec,"Gear, St. Martin, aged 27, batchelor, labourer","father James Williams, labourer","CARLYON, Martha","Charles Medlyn, Richard Curkeet",banns,893-8PR,p.6-11
CARLYON,Martha,1839,26-Dec,"Crenbulls, St. Martin, aged 20, spinster","father Edward Carlyon, labourer","WILLIAMS, James",,,894-8PR,p.6-11
WILLIAMS,Joseph,1840,01-Jan,"Nance, St. Martin, aged 27, batchelor, labourer","father Joseph Williams, farmer","CURKEET, Ann","Joseph Williams, Thomas Uren",banns,895-8PR,p.6-12
CURKEET ,Ann,1840,01-Jan,"St. Martin Green, aged 27, spinster","father John Curkeet, labourer","WILLIAMS, Joseph",,,896-8PR,p.6-12
TREWINN,Richard,1840,08-Feb,"St. Martin, aged 24, batchelor, labourer","father John Trewinn, labourer","CADDY, Grace","John Caddy, John Curkeet",banns,897-8PR,p.7-13
CADDY,Grace,1840,08-Feb,"St. Keverne, aged 26, spinster","father John Caddy, labourer","TREWINN, Richard",,,898-8PR,p.7-13
TRERISE,John,1840,28-Jul,"St. Keverne, aged 23, batchelor, labourer","father William Trerise, farmer","BANFIELD, Susanna","John Banfield, William Trerise",banns,899-8PR,p.7-14
BANFIELD,Susanna,1840,28-Jul,"St. Martin, aged 30, spinster","father John Banfield, farmer","TRERISE, John",,,900-8PR,p.7-14
RICHARDS,Henry,1840,06-Oct,"Jackingmill, Camborne, aged 24, batchelor, shoemaker","father William Richards, farmer","JOHNS, Jane","William Richards, Thomas Johns",banns,901-8PR,p.8-15
JOHNS,Jane,1840,06-Oct,"St. Martin Green, aged 22, spinster","father Thomas Johns, farmer","RICHARDS, Henry",,,902-8PR,p.8-15
PEARCE,James,1840,29-Dec,"St. Keverne, aged 22, batchelor, farmer","James Pearce, farmer","ROSKRUGE, Emily","Tho's Roskruge, Rich'd Slade",banns,903-8PR,p.8-16
ROSKRUGE,Emily,1840,29-Dec,"St. Martin, Tredoon, aged 22, batchelor, farmer ","Thomas Roskruge, farmer","PEARCE, James",,,904-8PR,p.8-16
PASCOE,James Banfield,1841,15-Apr,"Falmouth, aged 26, batchelor, gardner","Thomas Pascoe, gardner","COOKE, Susanna","William Pasnes, William Cooke",banns,905-8PR,p.9-17
COOKE,Susanna,1841,15-Apr,"St. Martin ??? lane, aged 24, spinster","Edward Cooke, carpenter","PASCOE, James Banfield",,,906-8PR,p.9-17
MORKEM,John,1841,10-Jun,"St. Martin Green, aged 32, batchelor, blksmth","John Morkam, blacksmith","RALPH, Harriet","John Curkeet, Thomas Richards",banns,907-8PR,p.9-18
RALPH,Harriet,1841,10-Jun,"St. Martin, aged 25, spinster","Henry Ralph, farmer","MORKEM, John",,,908-8PR,p.9-18
SEMMENS,John Richard,1841,19-Jul,"Trevorgey Mill, Manaccan, aged 21, batchelor, labourer","father James Semmens, Miller","MARTIN, Ann","Wm Carkeet, James Hendy",banns,909-8PR,p.10-19
MARTIN,Ann,1841,19-Jul,"Newtown, St. Martin, aged 21, spinster","father Robert Martin, labourer","SEMMENS, John Richard",,,910-8PR,p.10-19
MORKAM,William,1842,05-Oct,"St. Martin Green, aged 23, batchelor, blksmth","father John Morkam, blksmth","RICHARDS, Mary Ann","William Richards, John Curkeet",banns,911-8PR,p.10-20
RICHARDS,Mary Ann,1842,05-Oct,"Lean, aged 22, spinster","father William Richards, farmer","MORKAM, William",,,912-8PR,p.10-20
FORD,John,1844,27-Feb,"Corlanchard Cot, aged 26, batchelor, labourer","father Peter Ford, labourer ","WILLIAMS, Ann","Thomas Johns, Thomas Stephens",banns,913-8PR,p.11-21
WILLIAMS,Ann,1844,27-Feb,"Withen Quay, aged 22, spinster","father Anthony Williams, labourer","FORD, John",,,914-8PR,p.11-21
GILBART,John,1844,09-Sep,"Drim in Crowan, aged 23, batchelor, miner","father John Gilbart, miner","MARTIN, Jane","William Martin, Thomas Drew",banns,915-8PR,p.11-22
MARTIN,Jane,1844,09-Sep,"St. Martin Bridge, aged 22, spinster","father William Martin, labourer","GILBART, John",,,916-8PR,p.11-22
COOKE,William,1844,08-Oct,"Corvallack Lane, aged 24, batchelor, carpenter","father Edward Cook, carpenter","CORLYON, Susannah","James Carlyon, Edward Cooke",banns,917-8PR,p.12-23
CORYLON,Susannah,1844,08-Oct,"Carnelots, aged 23, spinster","father Edward Corlyon, labourer","COOKE, William",,,918-8PR,p.12-23
CHOAK,Henry,1844,29-Oct,"Rosevar Hill Mawgan, aged 25, batchelor, labourer","father Charle Choak, labourer","WILLIAMS, Martha","Joseph Williams, John Williams",banns,919-8PR,p.12-24
WILLIAMS,Martha,1844,29-Oct,"Nance, aged 23, spinster","father Joseph Williams, farmer","CHOAK, Henry",,,920-8PR,p.12-24
WILLIAMS,John,1844,31-Dec,"Nance in St. Martin, aged 27, batchelor, labourer","father Joseph Williams, farmer","WINN, Mary Ann","John Oates, William White",banns,921-8PR,p.13-25
WINN,Mary Ann,1844,31-Dec,"Sourne in St. Martin, aged 27 or 21, spinster","father Benjamin Winn, stone cutter","WILLIAMS, John",,,922-8PR,p.13-25
HOCKING,Henry,1845,12-Aug,"New Town, full age, batchelor, labourer","father John Hocking, labourer","HARRIS, Mary","Will'm Salby, Betsey Harris",banns,923-8PR,p.13-26
HARRIS,Mary,1845,12-Aug,"New Town, full age, spinster","father James Harris, fisherman","HOCKING, Henry",,,924-8PR,p.13-26
HILL,Sampson Incledon Bowden,1845,07-Oct,"St. Martin's, full age, widower, farmer","father John Hill, farmer","CURKEET, Phillippa","James Curkeet, James Denhame",banns,925-8PR,p.14-27
CURKEET ,Phillippa,1845,07-Oct,"St. Martin's, full age, spr, drap maker","father John Curkeet, parish clerk","HILL, Sampson Incledon Bowden",,,926-8PR,p.14-27
PASCOE,William,1845,30-Dec,"St. Michael Penkivel, full age, batchelor, farmer","father Joseph Wills Pascoe, farmer","LYNE, Grace","Henry Lyne, Mary Ann Harris",banns,927-8PR,p.14-28
LYNE,Grace,1845,30-Dec,"St. Martin, full age, spinster, farmer","father Henry Lyne, farmer","PASCOE, William",,,928-8PR,p.14-28
WILLIAMS,Thomas Marshall,1846,03-May,"Mawgan, full age, batchelor, labourer","father John William, labourer","LUGG, Mary","Thomas Morkam, Phillippa Hill",bans,929-8PR,p.15-29
LUGG,Mary,1846,03-May,"St. Martin Green, full age, spinster",father George Lugg,"WILLIAMS, Thomas Marshall",,,930-8PR,p.15-29
HOCKING,James,1846,05-May,"Mudgren, full age, batchelor, labourer","father James Hocking, labourer","BORLARE, Mary Jane","James Hocking, Elizabeth Jane Hocking",banns,931-8PR,p.15-30
BORLARE,Mary Jane,1846,05-May,"St. Martin Green, full age, spinster, servant","father George Borlare, surgeon","HOCKING, James",,,932-8PR,p.15-30
WHITE,William,1846,16-Jun,"New Town, full age, batchelor, farmer","father Roland White, labourer","ROBERTS, Elizabeth","Elizabeth Jane Lawrance, Henry Roberts",banns,933-8PR,p.16-31
ROBERTS,Elizabath,1846,16-Jun,"New Town, full age, spinster, drap maker","father William Roberts, labourer","WHITE, William",,,934-8PR,p.16-31
TRERISE,John,1846,08-Dec,"Tregeyne, St. Martin, full age, widr, farmer","father William Trerise, farmer","RALPH, Charlotte","John Ralph, Elizabeth Hill",(not listed),935-8PR,p.16-32
RALPH,Charlotte,1846,08-Dec,"St. Martin Green, full age, spinster ","father Henry Ralph, farmer","TRERISE, John",,,936-8PR,p.16-32
LAWRANCE,Charles,1848,30-Nov,"St. Martin, full age, batchelor, tailer","father James Lawrance, labourer","CHEAFFERS, Elizabeth","John Williams, James Cheaffers",banns,937-8PR,p.17-33
CHEAFFERS,Elizabeth,1848,30-Nov,"St. Martin, full age, spinster, Servant","father James Cheaffers, labourer","LAWRANCE, Charles",,,938-8PR,p.17-33
HILL,John,1848,13-Apr,"St. Martin, full age, batchelor, labourer","father William Hill, labourer","FABEY, Elizabeth","John Nicholls, Mary B???",banns,939-8PR,p.17-34
FABEY,Elizabeth,1848,13-Apr,"St. Martin, full age, spinster",father William Fabey,"HILL, John",,,940-8PR,p.17-34
CARLYON,James,1848,16-Apr,"St. Martin, full age, batchelor, labourer","father Edward Carlyon, labourer","OSBORNE, Elizabeth Blewelt","William Cooke, John Curkeet",banns,941-8PR,p.18-35
OSBORNE,Elizabeth Blewelt,1848,16-Apr,"St. Martin, full age, spinster","father William Osborne, dec'd","CARLYON, James",,,942-8PR,p.18-35
WILLIAMS,John,1848,13-Jun,"St. Martin, full age, batchelor, labourer","father William Williams, labourer","MATTHEWS, Ann",John Curkeet,banns,943-8PR,p.18-36
MATTHEWS,Ann,1848,13-Jun,"St. Martin, full age, spinster",father William Matthews,"WILLIAMS, John",,,944-8PR,p.18-36
WHITE,Peter ,1848,03-Oct,"St. Martin, full age, batchelor, Calciner","father George White, ???","MITCHELL, Jane","Thomas Mitchell, William May",banns,945-8PR,p.19-37
MITCHELL,Jane,1848,03-Oct,"St. Martin, full age, spinster","father Thomas Mitchell, builder","WHITE, Peter",,,946-8PR,p.19-37
CHARLES,Thomas Retallack,1849,14-Mar,"St. Keverne, aged 44, batchelor, miller ","father James Charles, miller","MITCHELL, Eliza","John Curkeet, Thomas Vivian",(not listed),947-8PR,p.19-38
MITCHELL,Eliza,1849,14-Mar,"St. Martin, aged 40, widow","father Robert Martin, labourer","CHARLES, Thomas Retallack",,,948-8PR,p.19-38
BOWCHER,William,1849,14-Jun,"St. Anthony, full age, batchelor, farmer","father Richard Bowcher, farmer","JOHNS, Maria","Barnard Johns, Richard Bowcher",banns,949-8PR,p.20-39
JOHNS,Maria,1849,14-Jun,"St. Martin, full age, spinster","father Barnard Johns, farmer","BOWCHER, William",,,950-8PR,p.20-39
JOHNS,Barnard,1849,31-Jul,"St. Martin, full age, batchelor, farmer","father Barnard Johns, farmer","UREN, Julia","Sampson Uren, James Trvon",banns,951-8PR,p.20-40
UREN,Julia,1849,31-Jul,"St. Keverne, full age, spinster","father Sampson Uren, farmer","JOHNS, Barnard",,,952-8PR,p.20-40
MARTIN,John,1850,10-Jan,"St. Martin, full age, widower, labourer","father Joseph Martin, labourer","OLIVER, Charity","William Actland, John Curkeet",banns,953-8PR,p.21-41
OLIVER,Charity,1850,10-Jan,"St. Martin, full age, spinster","father John Oliver, farmer","MARTIN, John",,,954-8PR,p.21-41
CARLYON,Edward ,1850,17-Jan,"St. Martin, full age, batchelor, labourer","father William Carlyon, labourer","RICHARDS, Elizabeth","James Richards, John Hosking",banns,955-8PR,p.21-42
RICHARDS,Elizabeth,1850,17-Jan,"St. Martin, full age spinster","father William Richards, farmer","CARLYON, Edward",,,956-8PR,p.21-42
HILL,James,1850,13-Aug,"St. Martin, full age, batchelor, labourer","father William Hill, labourer","HOSKING, Elizabeth Ann","Joseph Williams, Joseph Mitchell",banns,957-8PR,p.22-43
HOSKING,Elizabeth Ann,1850,13-Aug,"St. Martin, full age, spinster","father Richard Hosking, labourer","HILL, James",,,958-8PR,p.22-43
THOMAS,William,1850,10-Oct,"St. Martin, full age, batchelor, farmer",father William Thomas,"LAWRANCE, Sarah","John Lawrance, John Lawrance",licence,959-8PR,p.22-44
LAWRANCE,Sarah,1850,10-Oct,"St. Martin, aged 20, spinster","father John Lawrance, ???","THOMAS, William",,,960-8PR,p.22-44
JOHNS,Thomas,1852,11-May,"St. Martin, full age, batchelor, shoemaker","father Thomas Johns, labourer","HOCKING, Mary","Thomas Hodge, Richard Curkeet",banns,961-8PR,p.23-45
HOCKING,Mary,1852,11-May,"St. Martin, full age, spinster","father John Hocking, ???","JOHNS, Thomas",,,962-8PR,p.23-45
BOADEN,James,1852,07-Sep,"St. Martin, full age, batchelor, farmer","father Michael Boaden, farmer","JOHNS, Mary  ","Thomas Johns, John Johns, Jane Carlyon",banns,963-8PR,p.23-46
JOHNS,Mary,1852,07-Sep,"St. Martin, full age, spinster","father Thomas Johns, farmer","BOADEN, James",,,964-8PR,p.23-46
HILL,John,1852,02-Nov,"St. Martin, full age, batchelor, labourer","father Samuel Hill, labourer","WILLIAMS, Eliz'th Jane","John William, Richard Curkeet",bannd,965-8PR,p.24-47
WILLIAMS,Eliz'th Jane,1852,02-Nov,"St. Martin, full age, spinster","father William Williams, labourer","HILL, John",,,966-8PR,p.24-47
COOKE,Thomas,1852,29-Nov,"St. Martin, full age, batchelor, carpenter","father Edward Cooke, carpenter","TURNER, Mary","William Cooke, Susan Paskoe",banns,967-8PR,p.24-48
TURNER,Mary,1852,29-Nov,"St. Martin, full age, spinster","father James Turner, miner","COOKE, Thomas",,,968-8PR,p.24-48
HODGE,Edward ,1853,25-Jan,"Manaccan, full age, batchelor, labourer","father Peter Hodge, farmer","WILLIAMS, Mary Ann","Simon Williams, Henry Hodge",(not listed),969-8PR,p.25-49
WILLIAMS,Mary Ann,1853,25-Jan,"St. Martin, full age, spr","father Simon Williams, farmer","HODGE, Edward",,,970-8PR,p.25-49
SHEPHERD,William Hendy,1853,28-Apr,"St. Martin, full age, batchelor","father Hannibal Shepherd, farmer","TRERISE, Elizabeth","John Trerise, Joseph Hendy Shephard",(not listed),971-8PR,p.25-50
TRERISE,Elizabeth,1853,28-Apr,"St. Martin, full age, spinster","father Jane Trerise, labourer","SHEPHERD, William Hendy",,,972-8PR,p-25-50
